field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.678413e+00,-2.181843e+00,226751
velmag_ctr_flymale_frameany,5.734804e+00,-3.064753e+00,252386
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.780256e+00,-2.816713e+00,479340
velmag_flyfemale_frameany,4.711675e+00,-2.177233e+00,226751
velmag_flymale_frameany,4.844644e+00,-3.035121e+00,252386
velmag_nose_flyany_frameany,6.074125e+00,-2.869351e+00,479340
velmag_nose_flyfemale_frameany,6.052195e+00,-2.252224e+00,226751
velmag_nose_flymale_frameany,6.096315e+00,-3.078310e+00,252386
velmag_tail_flyany_frameany,6.094491e+00,-2.836726e+00,479340
velmag_tail_flyfemale_frameany,6.085562e+00,-2.206713e+00,226751
velmag_tail_flymale_frameany,6.104818e+00,-3.058416e+00,252386
veltoward_nose2ell_flyany_framebackup_nearfly,-2.248188e+00,-2.562062e+00,2642
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.913838e-01,1.650647e+00,17247
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.231763e-01,2.966676e+00,950
veltoward_nose2ell_flyany_framenearfly,4.743105e-01,5.045171e-01,208636
veltoward_nose2ell_flyany_frametouch,5.359564e-01,-1.667237e+00,16287
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.914668e-01,1.841283e+00,97347
veltoward_nose2ell_flyfemale_frametouch,6.792509e-01,2.105351e+00,8661
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.615673e-01,-1.287608e+00,111227
veltoward_nose2ell_flymale_frametouch,4.158177e-01,-2.450678e+00,7619
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.983561e-02,2.574681e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.052880e-02,1.142241e+00,244
wing_angle_diff_flyany_framenearfly,6.490635e-02,2.226191e+00,208642
wing_angle_diff_flyany_frametouch,5.454750e-02,1.042268e+00,16287
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.701501e-01,1.731435e+00,39160
wing_angle_diff_flyfemale_frameany,5.824640e-02,-8.763279e-02,226762
wing_angle_diff_flyfemale_framenearfly,3.384969e-02,-7.805600e-01,97351
wing_angle_diff_flyfemale_frametouch,2.973950e-02,-2.644562e-01,8668
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.179744e-01,3.583168e+00,252395
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.290596e-02,3.418291e+00,111229
wing_angle_diff_flymale_frametouch,7.186379e-02,1.110470e+00,7619
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320523e-01,6.379874e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.336833e-01,3.030293e-01,226762
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.304824e-01,7.344546e-01,252395
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.603897e-02,-1.784309e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.061717e-02,4.840034e-01,226762
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.974246e-02,-2.832817e+00,252395
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.379664e-02,2.611663e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.762923e-02,3.630902e-01,226762
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.823193e-02,3.170662e+00,252395
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.716386e-01,-2.905443e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.168264e-01,5.250560e-01,39160
wing_areal_mm_flyfemale_frameany,9.123960e-01,-5.315054e-01,226762
wing_areal_mm_flymale_frameany,8.351826e-01,1.468121e-01,252395
wing_arear_mm_flyany_frameany,8.750040e-01,-2.754930e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.054836e-01,-2.801148e-01,39160
wing_arear_mm_flyfemale_frameany,9.160733e-01,-5.012554e-01,226762
wing_arear_mm_flymale_frameany,8.383717e-01,1.424331e-01,252395
wing_trough_angle_flyany_frameany,7.199241e-03,6.917658e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.663380e-03,5.290122e-01,226762
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.695774e-03,4.604350e-01,252395
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.457765e+01,-6.249045e+00,479360
y_mm_flyany_frameany,5.327371e+00,2.423422e+00,479360
yaw_flyany_framemove,-8.911300e-03,-6.565158e-01,256383
yaw_flyfemale_framemove,-2.156409e-02,-1.527045e+00,131269
yaw_flymale_framemove,2.616967e-03,5.748871e-01,125034
