field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.336639e-01,-1.109754e+00,26847
velmag_ctr_flyfemale_frameany,5.853531e+00,-2.581867e+00,240256
velmag_ctr_flymale_frameany,6.515079e+00,-2.344737e+00,239184
velmag_ctr_flymale_framechase,1.556101e+01,-4.024338e-01,459
velmag_flyany_frameany,5.251131e+00,-2.651299e+00,479440
velmag_flyfemale_frameany,4.921378e+00,-2.588412e+00,240256
velmag_flymale_frameany,5.582362e+00,-2.359529e+00,239184
velmag_nose_flyany_frameany,6.569906e+00,-2.628393e+00,479440
velmag_nose_flyfemale_frameany,6.245951e+00,-2.587586e+00,240256
velmag_nose_flymale_frameany,6.895313e+00,-2.322596e+00,239184
velmag_tail_flyany_frameany,6.589933e+00,-2.607166e+00,479440
velmag_tail_flyfemale_frameany,6.270281e+00,-2.563609e+00,240256
velmag_tail_flymale_frameany,6.911016e+00,-2.305354e+00,239184
veltoward_nose2ell_flyany_framebackup_nearfly,-3.871315e-02,1.449972e+00,1319
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.993522e-02,-2.163602e-01,12010
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.043182e-02,1.476399e+00,452
veltoward_nose2ell_flyany_framenearfly,1.477153e-02,-1.296714e+00,202410
veltoward_nose2ell_flyany_frametouch,2.354227e-02,-1.223580e+00,9048
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.293749e-02,-1.247195e-01,104942
veltoward_nose2ell_flyfemale_frametouch,1.412167e-02,-1.298195e+00,4691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.823313e-01,-1.600053e+00,459
veltoward_nose2ell_flymale_framenearfly,1.661420e-02,-6.437208e-01,97468
veltoward_nose2ell_flymale_frametouch,3.300697e-02,-9.055061e-01,4357
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.852961e-02,-2.026328e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.326636e-02,-1.518092e+00,606
wing_angle_diff_flyany_framenearfly,4.045144e-02,-1.401687e+00,202422
wing_angle_diff_flyany_frametouch,2.544683e-02,-2.229820e+00,9048
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.488957e-01,-2.378180e-01,26847
wing_angle_diff_flyfemale_frameany,3.239823e-02,-2.975560e+00,240266
wing_angle_diff_flyfemale_framenearfly,2.380218e-02,-2.672817e+00,104947
wing_angle_diff_flyfemale_frametouch,1.730462e-02,-2.219837e+00,4691
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.473329e-02,-8.240207e-01,239194
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.241520e-02,-1.395290e+00,459
wing_angle_diff_flymale_framenearfly,5.712295e-02,-3.267110e-01,97475
wing_angle_diff_flymale_frametouch,3.363076e-02,-1.945910e+00,4357
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294014e-01,-1.597836e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293346e-01,-1.971188e+00,240266
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.294684e-01,-8.850030e-01,239194
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.964640e-03,3.692355e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.691469e-03,4.605273e+00,240266
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.466402e-02,1.796375e+00,239194
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.356498e-02,3.332017e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.708970e-02,1.057860e-01,240266
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.006927e-02,3.957330e-01,239194
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.090137e+00,5.235404e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.343115e-01,4.360416e+00,26847
wing_areal_mm_flyfemale_frameany,1.154168e+00,4.689329e+00,240266
wing_areal_mm_flymale_frameany,1.025818e+00,4.880950e+00,239194
wing_arear_mm_flyany_frameany,1.107570e+00,5.578664e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.434150e-01,4.401925e+00,26847
wing_arear_mm_flyfemale_frameany,1.171564e+00,5.001447e+00,240266
wing_arear_mm_flymale_frameany,1.043289e+00,5.225603e+00,239194
wing_trough_angle_flyany_frameany,1.662955e-02,3.835450e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.923293e-02,3.937607e+00,240266
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.401451e-02,1.758884e+00,239194
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.224043e-01,5.019532e-01,479460
y_mm_flyany_frameany,-2.312585e+01,-1.083432e+01,479460
yaw_flyany_framemove,8.603543e-03,1.055923e+00,228011
yaw_flyfemale_framemove,3.001354e-02,2.203998e+00,114290
yaw_flymale_framemove,-1.302780e-02,-8.003488e-01,113721
