field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.571958e+00,-3.843444e-01,904
velmag_ctr_flyany_framejump,4.637947e+01,-1.099454e+00,321
velmag_ctr_flyany_framemove,1.020506e+01,-2.829161e+00,251233
velmag_ctr_flyany_framenearfly,5.307129e+00,-2.513445e+00,197998
velmag_ctr_flyany_framenearwall,6.486873e+00,-2.256726e+00,370552
velmag_ctr_flyany_framenotnearfly_notnearwall,2.971245e+00,-1.916474e+00,76374
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.157744e+00,-1.385281e+00,10850
velmag_ctr_flyany_framerighting,1.579995e+01,-3.451374e-01,1128
velmag_ctr_flyany_framestop,6.269053e-01,-1.309545e+00,228207
velmag_ctr_flyany_frametouch,5.016174e+00,-1.780148e+00,16570
velmag_ctr_flyany_framewalk,1.402022e+01,-2.841912e+00,122196
velmag_ctr_flyany_framewingextension,5.555536e+00,6.918389e-01,4792
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.365818e-01,-6.617990e-01,51336
velmag_ctr_flyfemale_frameany,5.055040e+00,-2.459108e+00,237498
velmag_ctr_flymale_frameany,6.297791e+00,-1.970928e+00,241491
velmag_ctr_flymale_framechase,1.179667e+01,-2.720680e+00,7725
velmag_flyany_frameany,4.755767e+00,-2.355475e+00,479440
velmag_flyfemale_frameany,4.158531e+00,-2.448857e+00,237498
velmag_flymale_frameany,5.340445e+00,-1.993221e+00,241491
velmag_nose_flyany_frameany,6.055832e+00,-2.372703e+00,479440
velmag_nose_flyfemale_frameany,5.439567e+00,-2.494244e+00,237498
velmag_nose_flymale_frameany,6.656025e+00,-1.980002e+00,241491
velmag_tail_flyany_frameany,6.078393e+00,-2.338276e+00,479440
velmag_tail_flyfemale_frameany,5.471980e+00,-2.447582e+00,237498
velmag_tail_flymale_frameany,6.669545e+00,-1.959633e+00,241491
veltoward_nose2ell_flyany_framebackup_nearfly,-1.322193e-02,9.795514e-02,968
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.048412e-04,-6.038109e-02,12190
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.547094e-02,7.895888e-03,384
veltoward_nose2ell_flyany_framenearfly,5.799139e-03,-1.093242e-01,197998
veltoward_nose2ell_flyany_frametouch,3.190962e-02,1.745404e-02,16570
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.354071e-03,-2.676952e-02,100514
veltoward_nose2ell_flyfemale_frametouch,2.222547e-02,1.215383e-01,4041
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.658417e-01,-4.443466e-02,7725
veltoward_nose2ell_flymale_framenearfly,2.099530e-02,-3.884962e-02,97358
veltoward_nose2ell_flymale_frametouch,4.154992e-02,-1.857388e-02,12528
veltoward_nose2ell_flymale_framewingextension,1.339229e-02,-9.826067e-02,4783
wing_angle_diff_flyany_frameany,8.843637e-02,2.030564e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.575206e-01,-1.992570e+00,292
wing_angle_diff_flyany_framechase,1.443988e-02,-8.599886e-01,7808
wing_angle_diff_flyany_framenearfly,6.932108e-02,2.068021e+00,198006
wing_angle_diff_flyany_frametouch,4.993729e-02,2.848130e-01,16570
wing_angle_diff_flyany_framewingextension,8.820218e-01,2.732349e+00,4792
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.106372e-01,2.699806e+00,51337
wing_angle_diff_flyfemale_frameany,8.576030e-02,2.020418e+00,237508
wing_angle_diff_flyfemale_framenearfly,6.844768e-02,2.623240e+00,100517
wing_angle_diff_flyfemale_frametouch,3.021746e-02,-3.347982e-01,4041
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.110067e-02,1.555137e+00,241501
wing_angle_diff_flymale_frameattemptedcopulation,2.575206e-01,-2.083502e+00,292
wing_angle_diff_flymale_framechase,2.887976e-02,-4.208543e-01,7725
wing_angle_diff_flymale_framenearfly,7.010295e-02,1.348830e+00,97363
wing_angle_diff_flymale_frametouch,6.979005e-02,5.071356e-01,12528
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.489663e-01,3.077432e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.236184e-01,2.412960e+00,4792
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.474272e-01,2.261958e+00,237508
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.504126e-01,2.903934e+00,241501
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.771771e-02,-1.749258e+00,479460
wing_anglel_flyany_framewingextension,-3.559722e-01,1.154566e+00,4792
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.732490e-02,-2.850997e+00,237508
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.824536e-02,-3.847740e-01,241501
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.071865e-02,1.702664e+00,479460
wing_angler_flyany_framewingextension,5.260496e-01,2.789251e+00,4792
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.843540e-02,2.133648e-01,237508
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.285532e-02,2.206033e+00,241501
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.608025e-01,-9.901555e-01,479460
wing_areal_mm_flyany_framewingextension,8.096690e-01,-2.478608e+00,4792
wing_areal_mm_flyany_framewinggrooming,5.927086e-01,-4.207843e-01,51337
wing_areal_mm_flyfemale_frameany,8.784802e-01,-1.573604e+00,237508
wing_areal_mm_flymale_frameany,8.432869e-01,-1.032113e-01,241501
wing_arear_mm_flyany_frameany,8.682379e-01,-8.740112e-01,479460
wing_arear_mm_flyany_framewingextension,1.077305e+00,2.776644e+00,4792
wing_arear_mm_flyany_framewinggrooming,6.047423e-01,-3.044510e-01,51337
wing_arear_mm_flyfemale_frameany,8.777302e-01,-1.680176e+00,237508
wing_arear_mm_flymale_frameany,8.588723e-01,2.598030e-01,241501
wing_trough_angle_flyany_frameany,3.806790e-03,-5.158720e-01,479460
wing_trough_angle_flyany_framewingextension,4.032545e-02,1.526919e+00,4792
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.026174e-03,-2.174114e+00,237508
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.251190e-02,1.170507e+00,241501
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.508788e+01,-3.746893e+00,479460
y_mm_flyany_frameany,-2.114426e-01,-4.004595e-01,479460
yaw_flyany_framemove,2.130104e-03,6.003481e-01,251253
yaw_flyfemale_framemove,2.005405e-02,1.691133e+00,117249
yaw_flymale_framemove,-1.612316e-02,-8.941968e-01,133594
