field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.524296e+00,-2.941732e+00,8524
velmag_ctr_flyany_framewalk,1.470762e+01,-2.664364e+00,116684
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.084609e-01,-1.836987e+00,31283
velmag_ctr_flyfemale_frameany,5.414396e+00,-2.660617e+00,234090
velmag_ctr_flymale_frameany,5.756157e+00,-2.759229e+00,245082
velmag_ctr_flymale_framechase,1.357432e+01,-1.413287e+00,437
velmag_flyany_frameany,4.677189e+00,-2.922783e+00,479440
velmag_flyfemale_frameany,4.423292e+00,-2.779994e+00,234090
velmag_flymale_frameany,4.919808e+00,-2.690504e+00,245082
velmag_nose_flyany_frameany,5.989882e+00,-2.885221e+00,479440
velmag_nose_flyfemale_frameany,5.861959e+00,-2.604963e+00,234090
velmag_nose_flymale_frameany,6.109643e+00,-2.786142e+00,245082
velmag_tail_flyany_frameany,5.982744e+00,-2.886023e+00,479440
velmag_tail_flyfemale_frameany,5.859195e+00,-2.605884e+00,234090
velmag_tail_flymale_frameany,6.098786e+00,-2.784177e+00,245082
veltoward_nose2ell_flyany_framebackup_nearfly,-1.741306e+00,-7.300601e-01,915
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.646631e-01,3.374473e-01,12026
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.524353e-01,2.110162e+00,310
veltoward_nose2ell_flyany_framenearfly,2.592665e-01,-2.155458e+00,158150
veltoward_nose2ell_flyany_frametouch,5.170924e-01,-2.368573e+00,8524
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.080593e-01,1.432554e+00,79763
veltoward_nose2ell_flyfemale_frametouch,5.470738e-01,8.827002e-01,4198
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.288617e+01,-5.715587e-01,437
veltoward_nose2ell_flymale_framenearfly,2.132103e-01,-2.492875e+00,78298
veltoward_nose2ell_flymale_frametouch,4.909691e-01,-2.853302e+00,4322
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.064461e-02,-2.091351e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.326161e-02,-2.434782e-01,487
wing_angle_diff_flyany_framenearfly,3.538617e-02,-1.783084e+00,158156
wing_angle_diff_flyany_frametouch,3.449246e-02,-1.483187e+00,8524
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.669961e-01,4.995179e-01,31285
wing_angle_diff_flyfemale_frameany,3.789074e-02,-2.721303e+00,234099
wing_angle_diff_flyfemale_framenearfly,2.573269e-02,-2.481370e+00,79765
wing_angle_diff_flyfemale_frametouch,1.842309e-02,-2.250765e+00,4198
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.276963e-02,-1.125191e+00,245093
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.571956e-02,1.718175e-01,437
wing_angle_diff_flymale_framenearfly,4.462556e-02,-9.978962e-01,78302
wing_angle_diff_flymale_frametouch,4.982640e-02,-1.070228e+00,4322
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336697e-01,-1.697907e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.295717e-01,-1.120007e+00,234099
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.375175e-01,6.079784e-01,245093
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.193513e-02,2.670769e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.053999e-02,2.476844e+00,234099
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.328207e-02,1.962526e+00,245093
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.870949e-02,-8.462872e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.735075e-02,-1.695940e+00,234099
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.948756e-02,5.854082e-02,245093
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.573589e-01,-7.265808e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.221371e-01,1.028021e+00,31285
wing_areal_mm_flyfemale_frameany,8.853399e-01,-1.060815e+00,234099
wing_areal_mm_flymale_frameany,8.306699e-01,-1.700039e-01,245093
wing_arear_mm_flyany_frameany,8.682527e-01,-4.906281e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.106658e-01,2.069393e-01,31285
wing_arear_mm_flyfemale_frameany,8.892585e-01,-1.046455e+00,234099
wing_arear_mm_flymale_frameany,8.482198e-01,2.825444e-01,245093
wing_trough_angle_flyany_frameany,1.135855e-02,1.732006e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.029344e-03,6.335049e-01,234099
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.545762e-02,1.752103e+00,245093
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.176893e+00,9.510498e-01,479460
y_mm_flyany_frameany,-2.146247e+00,-8.180996e-01,479460
yaw_flyany_framemove,-1.425817e-02,-1.205403e+00,232482
yaw_flyfemale_framemove,-1.305022e-02,-7.559584e-01,118073
yaw_flymale_framemove,-1.261410e-02,-6.764878e-01,114151
