field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.197099e+00,9.902199e+00,2809
velmag_ctr_flyfemale_frameany,7.894700e+00,-2.212894e-01,235895
velmag_ctr_flymale_frameany,8.567112e+00,-1.443211e-01,243478
velmag_ctr_flymale_framechase,1.803274e+01,1.762945e+00,248
velmag_flyany_frameany,7.148148e+00,-1.902172e-01,479440
velmag_flyfemale_frameany,6.730479e+00,-2.924601e-01,235895
velmag_flymale_frameany,7.554254e+00,-9.358673e-02,243478
velmag_nose_flyany_frameany,8.663075e+00,-1.416065e-01,479440
velmag_nose_flyfemale_frameany,8.420962e+00,-9.375702e-02,235895
velmag_nose_flymale_frameany,8.898891e+00,-1.826259e-01,243478
velmag_tail_flyany_frameany,8.678439e+00,-1.266790e-01,479440
velmag_tail_flyfemale_frameany,8.401991e+00,-1.274078e-01,235895
velmag_tail_flymale_frameany,8.947501e+00,-1.251983e-01,243478
veltoward_nose2ell_flyany_framebackup_nearfly,-1.619012e+00,-5.746271e-01,927
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.362567e-02,-1.354949e+00,11935
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.676923e+00,-1.828125e+00,493
veltoward_nose2ell_flyany_framenearfly,2.803081e-01,-1.620537e+00,140353
veltoward_nose2ell_flyany_frametouch,5.950177e-01,-1.465318e+00,11911
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.260303e-01,9.264638e-01,70425
veltoward_nose2ell_flyfemale_frametouch,1.023056e+00,4.180939e+00,6225
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.653929e+01,2.050872e+00,248
veltoward_nose2ell_flymale_framenearfly,2.355731e-01,-1.739236e+00,69875
veltoward_nose2ell_flymale_frametouch,1.676586e-01,-3.021736e+00,5682
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.759473e-02,-4.476326e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.138494e-03,-1.345184e+00,382
wing_angle_diff_flyany_framenearfly,1.743085e-02,-2.807445e+00,140359
wing_angle_diff_flyany_frametouch,2.840902e-02,-9.848723e-01,11911
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.872266e-01,-3.142377e+00,2809
wing_angle_diff_flyfemale_frameany,1.434300e-02,-4.518856e+00,235905
wing_angle_diff_flyfemale_framenearfly,1.574507e-02,-2.940526e+00,70428
wing_angle_diff_flyfemale_frametouch,2.697933e-02,-4.236385e-01,6225
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.072985e-02,-3.293922e+00,243488
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.067639e-04,-1.534241e+00,248
wing_angle_diff_flymale_framenearfly,1.897755e-02,-2.153279e+00,69878
wing_angle_diff_flymale_frametouch,3.081432e-02,-9.972620e-01,5682
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.115357e-01,-3.530284e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.068053e-01,-4.568716e+00,235905
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.161063e-01,-1.802221e+00,243488
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.702017e-05,4.015989e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.137949e-03,4.521756e+00,235905
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.836433e-03,2.361608e+00,243488
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.765175e-02,-3.586659e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.048095e-02,-2.393740e+00,235905
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.489342e-02,-3.153007e+00,243488
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.018265e+00,4.680692e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.919829e-01,-4.709843e-01,2809
wing_areal_mm_flyfemale_frameany,1.042006e+00,3.423559e+00,235905
wing_areal_mm_flymale_frameany,9.953252e-01,5.370333e+00,243488
wing_arear_mm_flyany_frameany,1.018186e+00,4.521246e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.575387e-01,2.194167e+00,2809
wing_arear_mm_flyfemale_frameany,1.044718e+00,3.388949e+00,235905
wing_arear_mm_flymale_frameany,9.925411e-01,5.110063e+00,243488
wing_trough_angle_flyany_frameany,7.241380e-03,5.171983e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.208085e-02,1.836833e+00,235905
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.531951e-03,-8.784195e-01,243488
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.589911e+00,8.917116e-01,479460
y_mm_flyany_frameany,1.269102e+00,7.129727e-01,479460
yaw_flyany_framemove,-9.082078e-03,-8.738790e-01,255429
yaw_flyfemale_framemove,-3.340859e-02,-2.589502e+00,127183
yaw_flymale_framemove,1.385195e-02,1.310392e+00,128198
