field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.165130e+01,-3.350521e+00,46946
velmag_ctr_flyany_framecrabwalkextreme,7.530917e+00,-3.844995e-01,2186
velmag_ctr_flyany_framejump,5.603011e+01,2.342805e+00,362
velmag_ctr_flyany_framemove,1.012323e+01,-3.950121e+00,254179
velmag_ctr_flyany_framenearfly,5.751497e+00,-2.960468e+00,166968
velmag_ctr_flyany_framenearwall,7.015913e+00,-2.828984e+00,362028
velmag_ctr_flyany_framenotnearfly_notnearwall,2.977249e+00,-2.113531e+00,97693
velmag_ctr_flyany_framepivotcenter,2.265790e+00,-1.671502e+00,640
velmag_ctr_flyany_framepivottail,9.587456e+00,-4.791585e-01,13044
velmag_ctr_flyany_framerighting,1.743686e+01,1.219321e+00,356
velmag_ctr_flyany_framestop,7.851727e-01,2.079806e+00,225261
velmag_ctr_flyany_frametouch,5.169632e+00,-1.750864e+00,15730
velmag_ctr_flyany_framewalk,1.404882e+01,-3.702258e+00,133896
velmag_ctr_flyany_framewingextension,7.721075e+00,2.483202e+00,206
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.621507e-01,2.067921e+00,23925
velmag_ctr_flyfemale_frameany,6.206151e+00,-2.258726e+00,225209
velmag_ctr_flymale_frameany,5.828080e+00,-3.348374e+00,253261
velmag_ctr_flymale_framechase,1.300730e+01,-2.056841e+00,1759
velmag_flyany_frameany,5.077733e+00,-3.067994e+00,479440
velmag_flyfemale_frameany,5.257408e+00,-2.260592e+00,225209
velmag_flymale_frameany,4.929282e+00,-3.370227e+00,253261
velmag_nose_flyany_frameany,6.361415e+00,-3.063126e+00,479440
velmag_nose_flyfemale_frameany,6.562783e+00,-2.307811e+00,225209
velmag_nose_flymale_frameany,6.192824e+00,-3.346265e+00,253261
velmag_tail_flyany_frameany,6.356476e+00,-3.065503e+00,479440
velmag_tail_flyfemale_frameany,6.553836e+00,-2.321589e+00,225209
velmag_tail_flymale_frameany,6.191797e+00,-3.335165e+00,253261
veltoward_nose2ell_flyany_framebackup_nearfly,-1.483155e+00,4.686642e-01,1971
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.085477e+00,3.471271e+00,14221
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.142721e-01,5.800393e+00,1255
veltoward_nose2ell_flyany_framenearfly,3.864950e-01,-9.933451e-01,166968
veltoward_nose2ell_flyany_frametouch,1.133145e+00,2.568420e-02,15730
veltoward_nose2ell_flyfemale_framechase,1.041386e+01,4.729859e-01,280
veltoward_nose2ell_flyfemale_framenearfly,1.186451e-01,9.870507e-01,79493
veltoward_nose2ell_flyfemale_frametouch,7.806758e-01,2.446725e+00,6893
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.200087e+01,-1.151966e+00,1759
veltoward_nose2ell_flymale_framenearfly,6.313346e-01,-1.489725e+00,87063
veltoward_nose2ell_flymale_frametouch,1.446550e+00,-7.819452e-01,8800
veltoward_nose2ell_flymale_framewingextension,6.631430e+00,3.008990e+00,206
wing_angle_diff_flyany_frameany,4.216070e-02,-2.665320e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.256568e-02,-1.064346e-01,2041
wing_angle_diff_flyany_framenearfly,2.860785e-02,-2.252856e+00,166972
wing_angle_diff_flyany_frametouch,3.379068e-02,-1.446987e+00,15730
wing_angle_diff_flyany_framewingextension,6.997509e-01,-2.319591e+00,206
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.176876e-01,-2.170650e+00,23925
wing_angle_diff_flyfemale_frameany,2.939443e-02,-3.377372e+00,225219
wing_angle_diff_flyfemale_framenearfly,2.198554e-02,-2.656032e+00,79495
wing_angle_diff_flyfemale_frametouch,2.751517e-02,-6.420054e-01,6893
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.306721e-02,-1.589658e+00,253271
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.571817e-02,-6.469133e-01,1759
wing_angle_diff_flymale_framenearfly,3.502436e-02,-1.543283e+00,87065
wing_angle_diff_flymale_frametouch,3.842886e-02,-1.526923e+00,8800
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.187986e-01,-2.502288e+00,479460
wing_angle_imbalance_flyany_framewingextension,3.983650e-01,-5.143234e+00,206
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264456e-01,-1.698809e+00,225219
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.117952e-01,-2.401870e+00,253271
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.694854e-02,1.707589e+00,479460
wing_anglel_flyany_framewingextension,-3.804817e-01,1.112680e+00,206
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.502542e-02,1.628592e+00,225219
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.859431e-02,1.236084e+00,253271
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.521216e-02,-2.849273e+00,479460
wing_angler_flyany_framewingextension,3.192691e-01,-3.001551e-01,206
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.436901e-02,-3.598322e+00,225219
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.447291e-02,-1.426974e+00,253271
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.886469e-01,6.316736e-01,479460
wing_areal_mm_flyany_framewingextension,8.846308e-01,-1.528826e+00,206
wing_areal_mm_flyany_framewinggrooming,5.926438e-01,-7.100068e-02,23925
wing_areal_mm_flyfemale_frameany,9.128356e-01,1.166178e-01,225219
wing_areal_mm_flymale_frameany,8.674234e-01,1.221547e+00,253271
wing_arear_mm_flyany_frameany,8.907413e-01,5.514517e-01,479460
wing_arear_mm_flyany_framewingextension,8.534020e-01,-4.027749e-01,206
wing_arear_mm_flyany_framewinggrooming,6.136607e-01,6.772488e-01,23925
wing_arear_mm_flyfemale_frameany,9.148145e-01,6.448399e-02,225219
wing_arear_mm_flymale_frameany,8.693797e-01,1.113555e+00,253271
wing_trough_angle_flyany_frameany,2.260399e-03,-1.174536e+00,479460
wing_trough_angle_flyany_framewingextension,-2.521023e-02,4.409420e-01,206
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.061124e-03,-1.750469e+00,225219
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.991093e-03,-2.136261e-01,253271
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.487671e+00,1.166698e+00,479460
y_mm_flyany_frameany,7.035512e-01,2.049983e-01,479460
yaw_flyany_framemove,6.311137e-03,8.237480e-01,254199
yaw_flyfemale_framemove,1.540688e-02,1.236937e+00,128906
yaw_flymale_framemove,-2.137173e-03,-7.147542e-02,124951
