field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.973378e-01,-5.714224e+00,49378
velmag_ctr_flyfemale_frameany,3.861812e+00,-5.414750e+00,239710
velmag_ctr_flymale_frameany,7.330207e+00,-1.530165e+00,239710
velmag_ctr_flymale_framechase,1.716350e+01,1.337928e+00,1391
velmag_flyany_frameany,4.903083e+00,-3.348958e+00,479420
velmag_flyfemale_frameany,3.288667e+00,-5.124429e+00,239710
velmag_flymale_frameany,6.517499e+00,-1.312301e+00,239710
velmag_nose_flyany_frameany,5.925149e+00,-3.710870e+00,479420
velmag_nose_flyfemale_frameany,4.182778e+00,-5.484708e+00,239710
velmag_nose_flymale_frameany,7.667520e+00,-1.562556e+00,239710
velmag_tail_flyany_frameany,5.916059e+00,-3.720583e+00,479420
velmag_tail_flyfemale_frameany,4.177221e+00,-5.492184e+00,239710
velmag_tail_flymale_frameany,7.654896e+00,-1.573469e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.155276e+00,1.783598e+00,405
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.939482e-01,9.896567e-02,4931
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.085348e-01,2.565504e+00,213
veltoward_nose2ell_flyany_framenearfly,1.829505e-01,-3.790464e+00,168354
veltoward_nose2ell_flyany_frametouch,5.936641e-01,-2.208367e+00,9863
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.166026e-02,-7.834191e-01,93455
veltoward_nose2ell_flyfemale_frametouch,2.082194e-01,-3.304025e+00,3319
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.627622e+01,9.587466e-01,1391
veltoward_nose2ell_flymale_framenearfly,4.075612e-01,-1.498596e+00,74899
veltoward_nose2ell_flymale_frametouch,9.791088e-01,-1.265681e+00,6544
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.611137e-02,7.725573e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.777409e-02,2.317895e-01,1398
wing_angle_diff_flyany_framenearfly,7.371403e-02,2.639079e+00,168367
wing_angle_diff_flyany_frametouch,5.240043e-02,5.662532e-01,9863
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.057796e-01,-2.219591e+00,49378
wing_angle_diff_flyfemale_frameany,5.438073e-02,-8.002477e-01,239720
wing_angle_diff_flyfemale_framenearfly,5.629251e-02,1.646204e+00,93461
wing_angle_diff_flyfemale_frametouch,2.418517e-02,-7.746456e-01,3319
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.784200e-02,1.691150e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.240310e-02,-1.723277e-01,1391
wing_angle_diff_flymale_framenearfly,9.113554e-02,2.736908e+00,74906
wing_angle_diff_flymale_frametouch,8.061568e-02,9.944390e-01,6544
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.238456e-01,-1.695982e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.128094e-01,-3.721883e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.348817e-01,3.401558e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.273456e-02,-8.952802e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.734839e-02,-1.719179e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.812073e-02,-1.197950e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.337681e-02,4.079546e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.703234e-02,-1.428978e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.972127e-02,1.633084e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.946506e-01,-2.506981e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.196770e-01,7.865961e-01,49378
wing_areal_mm_flyfemale_frameany,8.807078e-01,-9.539029e-01,239720
wing_areal_mm_flymale_frameany,7.085935e-01,-4.005055e+00,239720
wing_arear_mm_flyany_frameany,8.027554e-01,-2.350563e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.090856e-01,-1.250035e-01,49378
wing_arear_mm_flyfemale_frameany,8.798646e-01,-1.059078e+00,239720
wing_arear_mm_flymale_frameany,7.256463e-01,-3.562709e+00,239720
wing_trough_angle_flyany_frameany,1.997504e-03,-1.119089e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.807169e-05,-1.066035e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.976937e-03,-5.982940e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.228908e+00,-1.383935e+00,479440
y_mm_flyany_frameany,8.489803e+00,4.218872e+00,479440
yaw_flyany_framemove,-1.766741e-02,-1.846782e+00,172939
yaw_flyfemale_framemove,-1.516322e-02,-1.239491e+00,62780
yaw_flymale_framemove,-2.017159e-02,-1.264335e+00,110159
