field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.364036e+01,5.423408e-01,260362
velmag_ctr_flyany_framenearfly,5.945119e+00,-2.136265e+00,172542
velmag_ctr_flyany_framenearwall,9.591380e+00,8.694785e-01,263719
velmag_ctr_flyany_framenotnearfly_notnearwall,6.087526e+00,1.226045e+00,142377
velmag_ctr_flyany_framepivotcenter,2.524963e+00,-2.624225e-01,389
velmag_ctr_flyany_framepivottail,1.011102e+01,3.351415e-01,11568
velmag_ctr_flyany_framerighting,1.487171e+01,-2.010404e+00,248
velmag_ctr_flyany_framestop,4.860187e-01,-5.587261e+00,219078
velmag_ctr_flyany_frametouch,5.004199e+00,-1.840314e+00,10881
velmag_ctr_flyany_framewalk,1.661519e+01,-6.902927e-01,182408
velmag_ctr_flyany_framewingextension,7.131969e+00,1.587800e+00,833
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.122761e-01,-4.909113e+00,17660
velmag_ctr_flyfemale_frameany,7.177209e+00,-3.319904e-01,237210
velmag_ctr_flymale_frameany,8.391119e+00,1.496727e-01,242230
velmag_ctr_flymale_framechase,1.637531e+01,5.177455e-01,1942
velmag_flyany_frameany,6.908821e+00,1.776510e-01,479440
velmag_flyfemale_frameany,6.311548e+00,-5.951359e-02,237210
velmag_flymale_frameany,7.493717e+00,3.447286e-01,242230
velmag_nose_flyany_frameany,8.111318e+00,-1.854407e-01,479440
velmag_nose_flyfemale_frameany,7.515026e+00,-4.516679e-01,237210
velmag_nose_flymale_frameany,8.695252e+00,6.652565e-02,242230
velmag_tail_flyany_frameany,8.103412e+00,-1.923438e-01,479440
velmag_tail_flyfemale_frameany,7.536304e+00,-4.237454e-01,237210
velmag_tail_flymale_frameany,8.658767e+00,2.818609e-02,242230
veltoward_nose2ell_flyany_framebackup_nearfly,-1.084758e+00,1.570910e+00,508
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.147654e-01,-2.586423e+00,9639
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.412632e+00,-7.618656e-01,500
veltoward_nose2ell_flyany_framenearfly,2.729471e-01,-2.213795e+00,172542
veltoward_nose2ell_flyany_frametouch,1.080559e+00,2.650322e-01,10881
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.220883e-02,5.480958e-02,83352
veltoward_nose2ell_flyfemale_frametouch,3.788104e-01,5.520732e-03,4163
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.578938e+01,5.938775e-01,1942
veltoward_nose2ell_flymale_framenearfly,5.895528e-01,-1.309074e+00,89190
veltoward_nose2ell_flymale_frametouch,1.767857e+00,3.895420e-01,6718
veltoward_nose2ell_flymale_framewingextension,4.918626e+00,8.585354e-01,810
wing_angle_diff_flyany_frameany,3.296479e-02,-3.220431e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.726931e-01,1.433467e-01,309
wing_angle_diff_flyany_framechase,7.075263e-02,2.021009e+00,2053
wing_angle_diff_flyany_framenearfly,3.580531e-02,-1.506220e+00,172550
wing_angle_diff_flyany_frametouch,4.383643e-02,-7.285237e-01,10881
wing_angle_diff_flyany_framewingextension,7.943860e-01,-1.593997e-01,833
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.269712e-01,-1.009464e+00,17661
wing_angle_diff_flyfemale_frameany,3.704757e-02,-2.801706e+00,237220
wing_angle_diff_flyfemale_framenearfly,4.575049e-02,-3.893415e-01,83355
wing_angle_diff_flyfemale_frametouch,1.188198e-02,-3.057954e+00,4163
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.896662e-02,-2.661183e+00,242240
wing_angle_diff_flymale_frameattemptedcopulation,4.726931e-01,5.268520e-02,309
wing_angle_diff_flymale_framechase,1.055206e-01,2.329028e+00,1942
wing_angle_diff_flymale_framenearfly,2.628290e-02,-1.811383e+00,89195
wing_angle_diff_flymale_frametouch,7.513679e-02,1.388015e-01,6718
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.092116e-01,-3.331173e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.133496e-01,1.798419e+00,833
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.284841e-01,-1.039827e+00,237220
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.033844e-02,-4.203154e+00,242240
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.681877e-02,1.564585e+00,479460
wing_anglel_flyany_framewingextension,-5.242158e-01,-1.193064e+00,833
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.688862e-02,1.546890e+00,237220
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.675036e-02,1.059192e+00,242240
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.614603e-02,-3.963260e+00,479460
wing_angler_flyany_framewingextension,2.701702e-01,-1.274932e+00,833
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.015895e-02,-2.782585e+00,237220
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.221626e-02,-3.381261e+00,242240
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.129361e-01,4.939843e-01,479460
wing_areal_mm_flyany_framewingextension,1.090721e+00,1.470572e+00,833
wing_areal_mm_flyany_framewinggrooming,6.259299e-01,1.027651e+00,17661
wing_areal_mm_flyfemale_frameany,9.094756e-01,-8.623102e-01,237220
wing_areal_mm_flymale_frameany,9.163249e-01,2.043679e+00,242240
wing_arear_mm_flyany_frameany,9.113949e-01,3.169694e-01,479460
wing_arear_mm_flyany_framewingextension,7.676408e-01,-2.223291e+00,833
wing_arear_mm_flyany_framewinggrooming,6.620957e-01,2.360922e+00,17661
wing_arear_mm_flyfemale_frameany,9.096146e-01,-9.458584e-01,237220
wing_arear_mm_flymale_frameany,9.131383e-01,1.780924e+00,242240
wing_trough_angle_flyany_frameany,-1.029390e-03,-2.066492e+00,479460
wing_trough_angle_flyany_framewingextension,-9.736148e-02,-1.094260e+00,833
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.094388e-03,-8.711140e-01,237220
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.109158e-03,-2.046456e+00,242240
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.576913e+00,1.001851e+00,479460
y_mm_flyany_frameany,8.796610e+00,4.066229e+00,479460
yaw_flyany_framemove,2.281867e-02,2.883159e+00,260382
yaw_flyfemale_framemove,1.897728e-02,1.728947e+00,127708
yaw_flymale_framemove,2.641193e-02,2.190811e+00,132674
