field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.558012e+01,-6.682793e-01,1350
velmag_ctr_flyany_framestop,6.709954e-01,1.417025e-01,214607
velmag_ctr_flyany_frametouch,4.775108e+00,-2.282805e+00,10388
velmag_ctr_flyany_framewalk,1.502650e+01,-1.770885e+00,141855
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.871178e-01,8.876085e-01,31782
velmag_ctr_flyfemale_frameany,6.676860e+00,-1.990350e-01,237585
velmag_ctr_flymale_frameany,6.482293e+00,-1.518568e+00,239972
velmag_ctr_flymale_framechase,1.275262e+01,-1.969614e+00,600
velmag_flyany_frameany,5.579130e+00,-9.462428e-01,479440
velmag_flyfemale_frameany,5.653494e+00,-1.619032e-01,237585
velmag_flymale_frameany,5.526535e+00,-1.523349e+00,239972
velmag_nose_flyany_frameany,6.974753e+00,-9.427906e-01,479440
velmag_nose_flyfemale_frameany,7.109543e+00,-2.027431e-01,237585
velmag_nose_flymale_frameany,6.861824e+00,-1.507964e+00,239972
velmag_tail_flyany_frameany,6.954862e+00,-9.664668e-01,479440
velmag_tail_flyfemale_frameany,7.099650e+00,-2.150841e-01,237585
velmag_tail_flymale_frameany,6.831628e+00,-1.538248e+00,239972
veltoward_nose2ell_flyany_framebackup_nearfly,-4.173770e-02,-9.710114e-03,1652
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.345269e-02,3.346737e-02,12407
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.551682e-02,-1.609356e-02,460
veltoward_nose2ell_flyany_framenearfly,1.226852e-02,-1.703707e-02,188547
veltoward_nose2ell_flyany_frametouch,2.369376e-02,-2.487920e-02,10388
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.345506e-02,6.806497e-02,92406
veltoward_nose2ell_flyfemale_frametouch,2.509299e-02,1.262398e-01,4815
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.002260e-01,-2.771045e-02,600
veltoward_nose2ell_flymale_framenearfly,1.119879e-02,-6.854038e-02,95060
veltoward_nose2ell_flymale_frametouch,2.310888e-02,-6.624809e-02,5539
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.638250e-02,-1.466337e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.687814e-02,1.238595e-01,746
wing_angle_diff_flyany_framenearfly,3.198549e-02,-1.295925e+00,188556
wing_angle_diff_flyany_frametouch,1.785210e-02,-1.630117e+00,10388
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.312513e-01,-6.199762e-01,31782
wing_angle_diff_flyfemale_frameany,4.776690e-02,-1.203132e+00,237595
wing_angle_diff_flyfemale_framenearfly,3.290709e-02,-1.134489e+00,92411
wing_angle_diff_flyfemale_frametouch,1.583713e-02,-1.883424e+00,4815
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.488627e-02,-1.253249e+00,239982
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.102941e-02,7.131897e-01,600
wing_angle_diff_flymale_framenearfly,3.250127e-02,-1.009483e+00,95064
wing_angle_diff_flymale_frametouch,1.991514e-02,-1.380629e+00,5539
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154785e-01,-1.823036e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216691e-01,-1.277710e+00,237595
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.093770e-01,-1.741511e+00,239982
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.279478e-02,1.908246e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.587430e-03,2.977046e+00,237595
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.091433e-02,4.649419e-01,239982
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.358772e-02,-5.561483e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.317947e-02,1.194860e+00,237595
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.397194e-02,-1.625638e+00,239982
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.608034e-01,-6.253762e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.938520e-01,-1.374292e-01,31782
wing_areal_mm_flyfemale_frameany,9.121248e-01,-5.076191e-01,237595
wing_areal_mm_flymale_frameany,8.094583e-01,-6.805989e-01,239982
wing_arear_mm_flyany_frameany,8.629625e-01,-6.327380e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.896133e-01,-7.123586e-01,31782
wing_arear_mm_flyfemale_frameany,9.161728e-01,-4.526116e-01,237595
wing_arear_mm_flymale_frameany,8.096939e-01,-7.655983e-01,239982
wing_trough_angle_flyany_frameany,8.953291e-03,1.368516e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.833634e-02,3.494713e+00,237595
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.858453e-04,-1.171109e+00,239982
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.056607e+01,2.952649e+00,479460
y_mm_flyany_frameany,2.513287e+00,1.183313e+00,479460
yaw_flyany_framemove,-1.009337e-02,-6.930427e-01,264853
yaw_flyfemale_framemove,-1.186342e-04,-1.351153e-02,132642
yaw_flymale_framemove,-1.902593e-02,-8.519288e-01,131394
