field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.597109e+00,1.505412e+00,14714
velmag_ctr_flyany_framewalk,1.412754e+01,-1.666368e+00,144737
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.622502e-01,-2.014619e+00,10573
velmag_ctr_flyfemale_frameany,7.916810e+00,2.320995e+00,211970
velmag_ctr_flymale_frameany,7.372823e+00,3.996804e-01,243073
velmag_ctr_flymale_framechase,1.199140e+01,-1.807622e+00,309
velmag_flyany_frameany,6.382301e+00,1.103031e+00,455468
velmag_flyfemale_frameany,6.564361e+00,1.994660e+00,211970
velmag_flymale_frameany,6.230748e+00,1.902059e-01,243073
velmag_nose_flyany_frameany,8.007090e+00,1.385630e+00,455468
velmag_nose_flyfemale_frameany,8.340369e+00,2.311021e+00,211970
velmag_nose_flymale_frameany,7.723631e+00,3.912906e-01,243073
velmag_tail_flyany_frameany,8.074747e+00,1.479467e+00,455468
velmag_tail_flyfemale_frameany,8.430384e+00,2.427058e+00,211970
velmag_tail_flymale_frameany,7.771934e+00,4.558435e-01,243073
veltoward_nose2ell_flyany_framebackup_nearfly,-6.093870e-02,-1.068037e-01,2183
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.654802e-02,-1.220835e-02,20322
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.833417e-02,-6.475603e-02,885
veltoward_nose2ell_flyany_framenearfly,1.894051e-02,8.097106e-02,198240
veltoward_nose2ell_flyany_frametouch,2.169753e-02,-3.090607e-03,14714
veltoward_nose2ell_flyfemale_framechase,3.115243e-01,-1.059822e+00,261
veltoward_nose2ell_flyfemale_framenearfly,2.568363e-02,9.522300e-02,93181
veltoward_nose2ell_flyfemale_frametouch,3.536724e-02,1.827759e-01,8150
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.535200e-01,-3.464197e-02,309
veltoward_nose2ell_flymale_framenearfly,1.276281e-02,-3.368391e-02,105004
veltoward_nose2ell_flymale_frametouch,9.494452e-03,-6.023712e-02,6556
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.152346e-02,-3.764537e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.763935e-03,-7.435841e-01,570
wing_angle_diff_flyany_framenearfly,1.826494e-02,-2.716680e+00,198251
wing_angle_diff_flyany_frametouch,1.741435e-02,-1.224612e+00,14714
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.222921e-01,-2.709547e+00,10573
wing_angle_diff_flyfemale_frameany,2.209011e-02,-3.550667e+00,211977
wing_angle_diff_flyfemale_framenearfly,1.930674e-02,-2.711814e+00,93188
wing_angle_diff_flyfemale_frametouch,1.571698e-02,-1.799394e+00,8150
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.069520e-02,-2.949751e+00,243085
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.340719e-03,-8.854189e-01,309
wing_angle_diff_flymale_framenearfly,1.855646e-02,-2.067035e+00,105008
wing_angle_diff_flymale_frametouch,1.897666e-02,-9.257367e-01,6556
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297695e-01,5.470270e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345605e-01,6.806743e-01,211977
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254918e-01,3.501127e-01,243085
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.020726e-03,3.582556e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.095677e-03,2.222449e+00,211977
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.302086e-03,3.422364e+00,243085
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.050273e-02,-2.802163e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.399443e-02,-3.255669e+00,211977
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.599728e-02,-1.538914e+00,243085
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.509570e-01,-1.410169e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.523229e-01,-2.466545e+00,10573
wing_areal_mm_flyfemale_frameany,9.133558e-01,-9.352627e-01,211977
wing_areal_mm_flymale_frameany,7.968931e-01,-1.520000e+00,243085
wing_arear_mm_flyany_frameany,8.562844e-01,-1.334309e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.459025e-01,-3.047682e+00,10573
wing_arear_mm_flyfemale_frameany,9.180640e-01,-9.019984e-01,211977
wing_arear_mm_flymale_frameany,8.026705e-01,-1.418790e+00,243085
wing_trough_angle_flyany_frameany,8.428412e-03,9.221078e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.712693e-03,-8.650181e-01,211977
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.428132e-02,1.828263e+00,243085
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.235233e+01,3.513883e+00,455487
y_mm_flyany_frameany,1.279283e+01,5.741449e+00,455487
yaw_flyany_framemove,-1.763368e-03,4.097202e-02,329659
yaw_flyfemale_framemove,-1.050782e-02,-7.057228e-01,161139
yaw_flymale_framemove,5.109322e-03,6.061159e-01,168317
