field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.786351e+00,3.286675e+00,2028
velmag_ctr_flyany_framejump,5.110750e+01,5.645476e-01,783
velmag_ctr_flyany_framemove,1.310456e+01,-1.890904e-01,383067
velmag_ctr_flyany_framenearfly,9.929817e+00,3.465662e+00,152889
velmag_ctr_flyany_framenearwall,1.100280e+01,2.803841e+00,392701
velmag_ctr_flyany_framenotnearfly_notnearwall,9.162736e+00,4.373606e+00,77790
velmag_ctr_flyany_framepivotcenter,3.065807e+00,1.237351e+00,436
velmag_ctr_flyany_framepivottail,1.000821e+01,2.931686e-01,11603
velmag_ctr_flyany_framerighting,1.748984e+01,1.485933e+00,3830
velmag_ctr_flyany_framestop,8.715886e-01,5.340620e+00,96293
velmag_ctr_flyany_frametouch,6.769490e+00,3.140676e+00,9481
velmag_ctr_flyany_framewalk,1.670994e+01,-6.189166e-01,222427
velmag_ctr_flyany_framewingextension,8.009163e+00,2.777730e+00,394
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.098259e+00,7.204344e+00,10866
velmag_ctr_flyfemale_frameany,9.820506e+00,2.908980e+00,233289
velmag_ctr_flymale_frameany,1.149203e+01,4.033074e+00,245809
velmag_ctr_flymale_framechase,1.559636e+01,2.112215e-01,802
velmag_flyany_frameany,9.335109e+00,3.652306e+00,479360
velmag_flyfemale_frameany,8.461185e+00,2.777196e+00,233289
velmag_flymale_frameany,1.017083e+01,3.909238e+00,245809
velmag_nose_flyany_frameany,1.107313e+01,3.750029e+00,479360
velmag_nose_flyfemale_frameany,1.028329e+01,2.917918e+00,233289
velmag_nose_flymale_frameany,1.182859e+01,3.993118e+00,245809
velmag_tail_flyany_frameany,1.109638e+01,3.774947e+00,479360
velmag_tail_flyfemale_frameany,1.031296e+01,2.949032e+00,233289
velmag_tail_flymale_frameany,1.184549e+01,4.006164e+00,245809
veltoward_nose2ell_flyany_framebackup_nearfly,-2.023049e+00,-1.719444e+00,1023
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.660770e-01,2.579469e+00,23340
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.445163e-01,2.576105e+00,971
veltoward_nose2ell_flyany_framenearfly,7.283956e-01,4.024312e+00,152889
veltoward_nose2ell_flyany_frametouch,7.325606e-01,-1.557791e+00,9481
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.378349e-01,1.483600e+00,74133
veltoward_nose2ell_flyfemale_frametouch,3.189541e-01,-1.106730e+00,3978
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.408615e+01,6.403753e-02,802
veltoward_nose2ell_flymale_framenearfly,1.177016e+00,9.552450e-01,78524
veltoward_nose2ell_flymale_frametouch,1.072387e+00,-1.437838e+00,5372
veltoward_nose2ell_flymale_framewingextension,2.824993e+00,-6.224739e-01,388
wing_angle_diff_flyany_frameany,7.409363e-02,-1.449648e-02,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.230209e-02,2.114145e+00,1008
wing_angle_diff_flyany_framenearfly,6.897571e-02,1.424984e+00,152895
wing_angle_diff_flyany_frametouch,7.354858e-02,9.428709e-01,9481
wing_angle_diff_flyany_framewingextension,9.484102e-01,3.719173e+00,394
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.641463e-01,-4.501476e+00,10867
wing_angle_diff_flyfemale_frameany,3.259156e-02,-3.336656e+00,233299
wing_angle_diff_flyfemale_framenearfly,3.047036e-02,-2.035357e+00,74137
wing_angle_diff_flyfemale_frametouch,3.376281e-02,-2.946585e-01,4109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.131893e-01,2.184908e+00,245819
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.148670e-01,2.721046e+00,802
wing_angle_diff_flymale_framenearfly,1.055104e-01,3.141360e+00,78526
wing_angle_diff_flymale_frametouch,1.101506e-01,1.246598e+00,5372
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.684786e-01,4.982522e+00,479380
wing_angle_imbalance_flyany_framewingextension,6.873935e-01,1.256874e+00,394
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.614243e-01,3.366883e+00,233299
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.750791e-01,4.885619e+00,245819
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.970463e-02,-1.449817e+00,479380
wing_anglel_flyany_framewingextension,-6.384354e-01,-2.750806e+00,394
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.332451e-02,2.185957e+00,233299
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.457677e-02,-3.693282e+00,245819
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.438900e-02,-1.538735e+00,479380
wing_angler_flyany_framewingextension,3.099748e-01,-4.739133e-01,394
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.926704e-02,-2.958731e+00,233299
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.861257e-02,1.839737e-03,245819
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.581738e-01,2.765137e+00,479380
wing_areal_mm_flyany_framewingextension,1.168371e+00,2.784070e+00,394
wing_areal_mm_flyany_framewinggrooming,5.695730e-01,-1.223235e+00,10867
wing_areal_mm_flyfemale_frameany,9.964973e-01,2.167233e+00,233299
wing_areal_mm_flymale_frameany,9.221148e-01,3.033660e+00,245819
wing_arear_mm_flyany_frameany,9.537093e-01,2.486602e+00,479380
wing_arear_mm_flyany_framewingextension,8.793933e-01,-7.052576e-02,394
wing_arear_mm_flyany_framewinggrooming,6.191489e-01,9.094896e-01,10867
wing_arear_mm_flyfemale_frameany,1.013813e+00,2.520790e+00,233299
wing_arear_mm_flymale_frameany,8.969428e-01,2.072671e+00,245819
wing_trough_angle_flyany_frameany,-4.030828e-03,-3.032645e+00,479380
wing_trough_angle_flyany_framewingextension,-1.520342e-01,-1.953632e+00,394
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.234527e-04,-9.702874e-01,233299
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.129319e-03,-3.212736e+00,245819
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.099357e+01,3.103018e+00,479380
y_mm_flyany_frameany,-2.477020e-01,-6.286430e-02,479380
yaw_flyany_framemove,-2.708936e-02,-2.667546e+00,383087
yaw_flyfemale_framemove,-4.577689e-03,-2.301536e-01,186308
yaw_flymale_framemove,-4.847633e-02,-3.312415e+00,196632
