field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.655372e-01,1.112939e+00,5202
velmag_ctr_flyfemale_frameany,8.666440e+00,3.152412e+00,233621
velmag_ctr_flymale_frameany,9.400979e+00,2.807852e+00,244736
velmag_ctr_flymale_framechase,1.311330e+01,-8.967867e-01,265
velmag_flyany_frameany,7.844230e+00,3.119364e+00,479420
velmag_flyfemale_frameany,7.420277e+00,3.059255e+00,233621
velmag_flymale_frameany,8.276658e+00,2.777002e+00,244736
velmag_nose_flyany_frameany,9.378689e+00,3.122436e+00,479420
velmag_nose_flyfemale_frameany,9.095873e+00,3.143405e+00,233621
velmag_nose_flymale_frameany,9.676770e+00,2.711729e+00,244736
velmag_tail_flyany_frameany,9.389339e+00,3.134554e+00,479420
velmag_tail_flyfemale_frameany,9.077871e+00,3.118993e+00,233621
velmag_tail_flymale_frameany,9.714876e+00,2.753622e+00,244736
veltoward_nose2ell_flyany_framebackup_nearfly,-5.628869e-02,-8.548491e-02,2864
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.526476e-02,1.867697e-02,26102
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.476204e-02,2.769320e-02,1450
veltoward_nose2ell_flyany_framenearfly,1.788101e-02,6.548945e-02,211674
veltoward_nose2ell_flyany_frametouch,1.831972e-02,-2.238988e-02,21714
veltoward_nose2ell_flyfemale_framechase,3.558429e-01,-1.053097e+00,363
veltoward_nose2ell_flyfemale_framenearfly,1.318726e-02,3.638055e-02,101805
veltoward_nose2ell_flyfemale_frametouch,1.207291e-02,-2.621564e-02,10725
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.877256e-01,-1.680967e-02,265
veltoward_nose2ell_flymale_framenearfly,2.251283e-02,7.144640e-03,109622
veltoward_nose2ell_flymale_frametouch,2.482125e-02,-1.346544e-02,10989
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.527504e-02,-3.492154e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.830938e-03,-5.254837e-01,628
wing_angle_diff_flyany_framenearfly,2.540398e-02,-2.052032e+00,211681
wing_angle_diff_flyany_frametouch,3.286038e-02,-1.857971e-01,21714
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.696669e-01,-5.384523e+00,5202
wing_angle_diff_flyfemale_frameany,2.087461e-02,-3.661220e+00,233631
wing_angle_diff_flyfemale_framenearfly,2.004516e-02,-2.547838e+00,101810
wing_angle_diff_flyfemale_frametouch,2.727828e-02,-2.516024e-01,10725
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.932444e-02,-2.486604e+00,244746
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.528522e-03,-8.358533e-01,265
wing_angle_diff_flymale_framenearfly,3.021519e-02,-1.362973e+00,109624
wing_angle_diff_flymale_frametouch,3.824589e-02,-1.476211e-01,10989
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.363045e-01,1.467616e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.467511e-01,2.416882e+00,233631
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263619e-01,3.789674e-01,244746
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.708858e-03,2.814768e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.579478e-03,2.457691e+00,233631
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.819228e-03,2.204650e+00,244746
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.856618e-02,-3.130339e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.329513e-02,-3.185464e+00,233631
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.350521e-02,-1.965748e+00,244746
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.392184e-01,1.608255e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.513282e-01,-2.510730e+00,5202
wing_areal_mm_flyfemale_frameany,9.853063e-01,1.086213e+00,233631
wing_areal_mm_flymale_frameany,8.955127e-01,1.982733e+00,244746
wing_arear_mm_flyany_frameany,9.389666e-01,1.506694e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.063331e-01,-1.877314e-01,5202
wing_arear_mm_flyfemale_frameany,9.828754e-01,9.620579e-01,233631
wing_arear_mm_flymale_frameany,8.972921e-01,1.931599e+00,244746
wing_trough_angle_flyany_frameany,5.178588e-03,-6.704375e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.561795e-03,-4.253488e-01,233631
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.644682e-03,2.633199e-01,244746
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.785737e+00,1.170916e+00,479440
y_mm_flyany_frameany,3.934345e+00,1.805518e+00,479440
yaw_flyany_framemove,-7.746717e-03,-6.429843e-01,387233
yaw_flyfemale_framemove,-2.142989e-02,-1.741771e+00,194463
yaw_flymale_framemove,3.801195e-03,6.901014e-01,192338
