field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.490745e+01,-8.925442e-01,184657
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.508465e-01,6.892329e-01,3788
velmag_ctr_flyfemale_frameany,7.310503e+00,1.440595e+00,239742
velmag_ctr_flymale_frameany,7.643094e+00,6.847966e-01,239720
velmag_ctr_flymale_framechase,1.352235e+01,-7.457900e-01,616
velmag_flyany_frameany,6.506059e+00,1.229899e+00,479462
velmag_flyfemale_frameany,6.262063e+00,1.495488e+00,239742
velmag_flymale_frameany,6.750077e+00,8.235053e-01,239720
velmag_nose_flyany_frameany,7.819058e+00,1.061192e+00,479462
velmag_nose_flyfemale_frameany,7.711520e+00,1.403194e+00,239742
velmag_nose_flymale_frameany,7.926605e+00,5.941722e-01,239720
velmag_tail_flyany_frameany,7.805350e+00,1.044648e+00,479462
velmag_tail_flyfemale_frameany,7.688433e+00,1.373464e+00,239742
velmag_tail_flymale_frameany,7.922279e+00,5.920548e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.323400e-02,-8.217355e-02,1820
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.304005e-02,7.522163e-02,23186
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.836051e-02,2.016138e-02,969
veltoward_nose2ell_flyany_framenearfly,1.996227e-02,9.285148e-02,240123
veltoward_nose2ell_flyany_frametouch,2.591493e-02,1.101759e-02,27246
veltoward_nose2ell_flyfemale_framechase,3.469661e-01,-1.054444e+00,320
veltoward_nose2ell_flyfemale_framenearfly,1.221079e-02,4.864537e-02,127483
veltoward_nose2ell_flyfemale_frametouch,2.467074e-02,1.136756e-01,15503
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.865820e-01,-2.133732e-02,616
veltoward_nose2ell_flymale_framenearfly,2.771446e-02,1.272702e-02,112640
veltoward_nose2ell_flymale_frametouch,2.715923e-02,-2.442557e-02,11743
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.850777e-02,-3.091421e+00,479483
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.938488e-03,-8.000942e-01,936
wing_angle_diff_flyany_framenearfly,4.080973e-02,-6.480056e-01,240136
wing_angle_diff_flyany_frametouch,3.795678e-02,-3.689122e-02,27246
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.966682e-01,-3.399116e+00,3788
wing_angle_diff_flyfemale_frameany,4.620780e-02,-1.344393e+00,239753
wing_angle_diff_flyfemale_framenearfly,6.993698e-02,2.779958e+00,127490
wing_angle_diff_flyfemale_frametouch,5.311681e-02,2.973032e+00,15503
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.080605e-02,-3.496496e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.400402e-03,-1.208776e+00,616
wing_angle_diff_flymale_framenearfly,1.167969e-02,-2.561452e+00,112646
wing_angle_diff_flymale_frametouch,2.279530e-02,-9.516381e-01,11743
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.378899e-01,1.639659e+00,479483
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.680034e-01,5.362193e+00,239753
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.077735e-01,-1.728279e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.703394e-02,1.176118e+00,479483
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.148916e-02,1.777153e+00,239753
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.257925e-02,3.152318e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.147383e-02,-4.144602e+00,479483
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.471864e-02,-2.658772e-01,239753
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.177320e-02,-5.500199e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.406548e-01,-1.934474e+00,479483
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.411107e-01,-7.463649e+00,3788
wing_areal_mm_flyfemale_frameany,8.341781e-01,-3.190341e+00,239753
wing_areal_mm_flymale_frameany,8.471321e-01,-7.129518e-02,239730
wing_arear_mm_flyany_frameany,8.460191e-01,-1.865980e+00,479483
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.180387e-01,-4.123164e+00,3788
wing_arear_mm_flyfemale_frameany,8.495022e-01,-2.875686e+00,239753
wing_arear_mm_flymale_frameany,8.425356e-01,-3.354237e-01,239730
wing_trough_angle_flyany_frameany,-5.649686e-03,-3.347784e+00,479483
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.803464e-03,6.456136e-01,239753
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.910413e-02,-5.103153e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.118948e+00,1.252355e+00,479483
y_mm_flyany_frameany,-2.329876e+00,-1.215401e+00,479483
yaw_flyany_framemove,-6.872028e-03,-4.210572e-01,318153
yaw_flyfemale_framemove,-6.460849e-02,-4.709023e+00,181149
yaw_flymale_framemove,5.086997e-02,4.161298e+00,137004
