field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.771261e+00,2.638381e-01,13147
velmag_ctr_flyany_framewalk,1.480455e+01,-2.115419e+00,154494
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.735601e-01,3.551169e+00,21784
velmag_ctr_flyfemale_frameany,6.793757e+00,-1.805143e-01,237918
velmag_ctr_flymale_frameany,7.959453e+00,9.249125e-02,217341
velmag_ctr_flymale_framechase,1.405181e+01,-1.095948e+00,385
velmag_flyany_frameany,6.185446e+00,-2.446198e-01,455259
velmag_flyfemale_frameany,5.619423e+00,-3.576954e-01,237918
velmag_flymale_frameany,6.805057e+00,-5.484677e-02,217341
velmag_nose_flyany_frameany,7.845888e+00,5.515266e-02,455259
velmag_nose_flyfemale_frameany,7.357444e+00,-1.462147e-02,237918
velmag_nose_flymale_frameany,8.380577e+00,1.573978e-01,217341
velmag_tail_flyany_frameany,7.823642e+00,2.533228e-02,455259
velmag_tail_flyfemale_frameany,7.312000e+00,-7.219370e-02,237918
velmag_tail_flymale_frameany,8.383724e+00,1.599089e-01,217341
veltoward_nose2ell_flyany_framebackup_nearfly,-5.574294e-02,-4.656190e-02,2051
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.576313e-02,7.614184e-02,13653
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.120719e-02,-4.621310e-02,547
veltoward_nose2ell_flyany_framenearfly,1.736275e-02,4.516372e-02,179427
veltoward_nose2ell_flyany_frametouch,2.404810e-02,-2.414043e-02,13147
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.989670e-03,5.023415e-02,96966
veltoward_nose2ell_flyfemale_frametouch,5.627527e-03,-2.650459e-02,6192
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.273635e-01,-1.642986e-02,385
veltoward_nose2ell_flymale_framenearfly,2.650595e-02,-1.338914e-02,82438
veltoward_nose2ell_flymale_frametouch,4.439825e-02,-9.028134e-03,6955
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.947873e-02,-2.238515e+00,455278
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.704308e-02,-6.203215e-01,466
wing_angle_diff_flyany_framenearfly,2.795688e-02,-1.821931e+00,179438
wing_angle_diff_flyany_frametouch,2.658823e-02,-1.153654e+00,13147
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.758028e-01,-3.544403e+00,21785
wing_angle_diff_flyfemale_frameany,3.310178e-02,-2.761967e+00,237928
wing_angle_diff_flyfemale_framenearfly,2.853455e-02,-1.809752e+00,96973
wing_angle_diff_flyfemale_frametouch,2.254900e-02,-1.287014e+00,6192
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.645941e-02,-1.225648e+00,217350
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.678198e-02,-4.622125e-01,385
wing_angle_diff_flymale_framenearfly,2.740717e-02,-1.425666e+00,82442
wing_angle_diff_flymale_frametouch,3.113676e-02,-9.497772e-01,6955
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.109913e-01,-2.524585e+00,455278
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.156763e-01,-2.305498e+00,237928
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.058629e-01,-2.054924e+00,217350
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.216492e-02,5.248341e-01,455278
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.170182e-02,-6.600116e-01,237928
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.172509e-02,1.351388e+00,217350
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.731381e-02,-3.342292e+00,455278
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.399969e-03,-5.000834e+00,237928
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.473432e-02,-7.088311e-01,217350
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.561576e-01,-1.172156e+00,455278
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.831828e-01,-1.013783e+00,21785
wing_areal_mm_flyfemale_frameany,8.994205e-01,-1.127876e+00,237928
wing_areal_mm_flymale_frameany,8.087988e-01,-1.170046e+00,217350
wing_arear_mm_flyany_frameany,8.616030e-01,-1.098815e+00,455278
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.396459e-01,-3.373092e+00,21785
wing_arear_mm_flyfemale_frameany,9.072517e-01,-9.919446e-01,237928
wing_arear_mm_flymale_frameany,8.116325e-01,-1.198017e+00,217350
wing_trough_angle_flyany_frameany,-4.377181e-03,-2.964606e+00,455278
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.750818e-02,-5.074338e+00,237928
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.997021e-03,6.632745e-01,217350
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.432201e+01,-3.594369e+00,455278
y_mm_flyany_frameany,-3.524640e+00,-1.762903e+00,455278
yaw_flyany_framemove,8.314661e-03,1.379552e+00,280774
yaw_flyfemale_framemove,2.874279e-02,2.275885e+00,145969
yaw_flymale_framemove,-1.412786e-02,-5.523134e-01,134805
