field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.274851e+00,9.618620e-01,455449
velmag_flyfemale_frameany,5.931347e+00,1.169673e+00,202654
velmag_flymale_frameany,6.556278e+00,5.668356e-01,252534
velmag_nose_flyany_frameany,7.644938e+00,9.092933e-01,455449
velmag_nose_flyfemale_frameany,7.406799e+00,1.169607e+00,202654
velmag_nose_flymale_frameany,7.841844e+00,4.931576e-01,252534
velmag_tail_flyany_frameany,7.641466e+00,9.084520e-01,455449
velmag_tail_flyfemale_frameany,7.372666e+00,1.128567e+00,202654
velmag_tail_flymale_frameany,7.863047e+00,5.229736e-01,252534
veltoward_nose2ell_flyany_framebackup_nearfly,-2.505988e-02,9.650711e-03,1103
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.390794e-02,2.953969e-02,10805
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.832726e-03,9.841669e-02,517
veltoward_nose2ell_flyany_framenearfly,1.301964e-02,1.877761e-03,125669
veltoward_nose2ell_flyany_frametouch,2.153616e-02,-5.992232e-03,6880
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.064612e-03,2.423282e-02,57311
veltoward_nose2ell_flyfemale_frametouch,8.788488e-03,-2.723120e-02,3219
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.651243e-02,-2.505494e-02,68288
veltoward_nose2ell_flymale_frametouch,3.555964e-02,8.364786e-03,3661
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.772980e-02,-4.743067e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.483073e-02,-1.140998e+00,125675
wing_angle_diff_flyany_frametouch,2.423332e-02,-8.344760e-01,6880
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.579879e-01,-6.962040e-01,32933
wing_angle_diff_flyfemale_frameany,4.818169e-02,-1.100801e+00,202663
wing_angle_diff_flyfemale_framenearfly,3.005532e-02,-1.568984e+00,57315
wing_angle_diff_flyfemale_frametouch,2.733453e-02,-3.328868e-01,3219
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.521809e-02,-2.456052e-02,252544
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.826973e-02,-7.220100e-01,68290
wing_angle_diff_flymale_frametouch,2.159434e-02,-8.797393e-01,3661
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.133015e-01,-1.872514e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.207779e-01,-1.246238e+00,202663
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.072645e-01,-1.703566e+00,252544
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.354557e-02,1.535467e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.647101e-03,1.929863e+00,202663
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.463635e-02,-9.978684e-01,252544
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.418423e-02,-6.639764e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.853459e-02,2.728205e-01,202663
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.058175e-02,-1.021228e+00,252544
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.407189e-01,1.163645e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.891772e-01,-7.399792e-01,32933
wing_areal_mm_flyfemale_frameany,1.019252e+00,1.570926e+00,202663
wing_areal_mm_flymale_frameany,8.779213e-01,9.071014e-01,252544
wing_arear_mm_flyany_frameany,9.454040e-01,1.189741e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.041060e-01,-3.386457e-01,32933
wing_arear_mm_flyfemale_frameany,1.025336e+00,1.633265e+00,202663
wing_arear_mm_flymale_frameany,8.813973e-01,8.937268e-01,252544
wing_trough_angle_flyany_frameany,3.828151e-03,-5.532600e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.301753e-02,1.759688e+00,202663
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.553394e-03,-1.913444e+00,252544
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.350262e+00,2.102574e+00,455468
y_mm_flyany_frameany,4.262923e+00,1.900947e+00,455468
yaw_flyany_framemove,1.112258e-02,1.656979e+00,237294
yaw_flyfemale_framemove,-3.354305e-02,-2.315318e+00,107105
yaw_flymale_framemove,4.675358e-02,3.881362e+00,130170
