field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.810031e+00,-7.549800e+00,226401
velmag_ctr_flyany_framenearwall,4.788270e+00,-4.893873e+00,115312
velmag_ctr_flyany_framenotnearfly_notnearwall,1.790329e+00,-2.843327e+00,184987
velmag_ctr_flyany_framepivotcenter,1.453583e+00,-3.047287e+00,278
velmag_ctr_flyany_framepivottail,7.981316e+00,-2.967725e+00,2744
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.565669e-01,-6.198938e+00,379228
velmag_ctr_flyany_frametouch,2.291580e+00,-9.057762e+00,22322
velmag_ctr_flyany_framewalk,1.240042e+01,-4.330387e+00,52146
velmag_ctr_flyany_framewingextension,4.985046e+00,2.883659e-01,4655
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.385863e-01,-6.787762e+00,8825
velmag_ctr_flyfemale_frameany,1.886294e+00,-6.880531e+00,239700
velmag_ctr_flymale_frameany,2.570317e+00,-6.587061e+00,239700
velmag_ctr_flymale_framechase,1.195242e+01,-2.187803e+00,3284
velmag_flyany_frameany,1.782414e+00,-6.865887e+00,479400
velmag_flyfemale_frameany,1.492327e+00,-6.507694e+00,239700
velmag_flymale_frameany,2.072500e+00,-6.297966e+00,239700
velmag_nose_flyany_frameany,2.503202e+00,-7.348449e+00,479400
velmag_nose_flyfemale_frameany,2.152013e+00,-7.029265e+00,239700
velmag_nose_flymale_frameany,2.854390e+00,-6.692769e+00,239700
velmag_tail_flyany_frameany,2.507223e+00,-7.327552e+00,479400
velmag_tail_flyfemale_frameany,2.151225e+00,-7.017852e+00,239700
velmag_tail_flymale_frameany,2.863220e+00,-6.661602e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.722092e-01,-4.057586e+00,4450
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.200693e-01,1.256390e+00,601
veltoward_nose2ell_flyany_framenearfly,7.569065e-02,-4.643419e+00,226401
veltoward_nose2ell_flyany_frametouch,1.304941e-01,-3.914499e+00,22322
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.576604e-02,-7.725020e-01,94469
veltoward_nose2ell_flyfemale_frametouch,-4.410080e-01,-7.060874e+00,1993
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.131391e+01,-1.129609e+00,3284
veltoward_nose2ell_flymale_framenearfly,2.171473e-01,-2.010111e+00,131932
veltoward_nose2ell_flymale_frametouch,7.019961e-01,-1.886991e+00,20329
veltoward_nose2ell_flymale_framewingextension,2.254446e+00,-9.316005e-01,4655
wing_angle_diff_flyany_frameany,2.670961e-02,-2.865104e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,2.610859e-01,-1.957179e+00,500
wing_angle_diff_flyany_framechase,1.062818e-01,5.305864e+00,3296
wing_angle_diff_flyany_framenearfly,4.060347e-02,-6.237728e-02,226411
wing_angle_diff_flyany_frametouch,6.495814e-02,1.631796e+00,22322
wing_angle_diff_flyany_framewingextension,8.284339e-01,1.303165e+00,4655
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.283560e-01,-9.669037e+00,8825
wing_angle_diff_flyfemale_frameany,1.441648e-02,-3.986158e+00,239710
wing_angle_diff_flyfemale_framenearfly,2.646797e-02,-1.630641e+00,94473
wing_angle_diff_flyfemale_frametouch,1.806748e-02,-1.849774e+00,1993
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.900275e-02,-1.327044e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,2.610859e-01,-2.048106e+00,500
wing_angle_diff_flymale_framechase,1.195670e-01,3.870294e+00,3284
wing_angle_diff_flymale_framenearfly,5.473898e-02,9.247293e-01,131938
wing_angle_diff_flymale_frametouch,1.118488e-01,2.637840e+00,20329
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.835314e-02,-4.171643e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.883290e-01,-8.425122e-01,4655
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.957255e-02,-5.819452e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.071337e-01,-1.764781e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.019051e-02,1.914383e+00,479420
wing_anglel_flyany_framewingextension,-4.432716e-01,2.958391e-01,4655
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.909985e-04,3.226591e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.959003e-02,2.677367e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.651910e-02,-2.980582e+00,479420
wing_angler_flyany_framewingextension,3.851624e-01,1.078540e+00,4655
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.362548e-02,-2.899061e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.941272e-02,-1.942016e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.096056e-01,-2.389367e+00,479420
wing_areal_mm_flyany_framewingextension,8.619085e-01,-2.141999e+00,4655
wing_areal_mm_flyany_framewinggrooming,5.841162e-01,-9.604159e-01,8825
wing_areal_mm_flyfemale_frameany,8.324640e-01,-2.759391e+00,239710
wing_areal_mm_flymale_frameany,7.867472e-01,-1.543006e+00,239710
wing_arear_mm_flyany_frameany,8.127488e-01,-2.360200e+00,479420
wing_arear_mm_flyany_framewingextension,8.709616e-01,3.750999e-02,4655
wing_arear_mm_flyany_framewinggrooming,5.844831e-01,-1.230489e+00,8825
wing_arear_mm_flyfemale_frameany,8.359252e-01,-2.722844e+00,239710
wing_arear_mm_flymale_frameany,7.895724e-01,-1.542238e+00,239710
wing_trough_angle_flyany_frameany,1.761681e-03,-9.720415e-01,479420
wing_trough_angle_flyany_framewingextension,-3.305252e-02,6.014682e-01,4655
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.895544e-03,4.805963e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.372183e-03,-1.740257e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.115562e+01,-2.707060e+00,479420
y_mm_flyany_frameany,-5.832459e+00,-2.649457e+00,479420
yaw_flyany_framemove,-1.567898e-02,-1.256644e+00,100192
yaw_flyfemale_framemove,-1.533897e-02,-9.886350e-01,35880
yaw_flymale_framemove,-1.601898e-02,-6.985918e-01,64312
