field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.937739e+00,-7.018212e+00,455468
velmag_tail_flyfemale_frameany,2.988885e+00,-6.250665e+00,237779
velmag_tail_flymale_frameany,2.881874e+00,-6.826703e+00,217689
veltoward_nose2ell_flyany_framebackup_nearfly,-5.845489e-01,3.320322e+00,220
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.139537e-01,5.565199e-01,1943
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.341650e-02,-4.870744e+00,215457
veltoward_nose2ell_flyany_frametouch,1.740904e-01,-4.244901e+00,3711
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.969549e-02,3.846322e-01,107619
veltoward_nose2ell_flyfemale_frametouch,1.946218e-01,-1.651250e+00,1871
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.788852e-02,-3.157727e+00,107838
veltoward_nose2ell_flymale_frametouch,1.435742e-01,-4.132766e+00,1837
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.022968e-02,-5.510201e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.239591e-02,-3.961263e+00,215466
wing_angle_diff_flyany_frametouch,2.260724e-02,-2.099953e+00,3711
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.007631e-01,-1.192464e+01,4397
wing_angle_diff_flyfemale_frameany,5.223387e-03,-5.673462e+00,237789
wing_angle_diff_flyfemale_framenearfly,5.364291e-03,-4.885360e+00,107623
wing_angle_diff_flyfemale_frametouch,2.039200e-03,-4.393556e+00,1871
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.569800e-02,-3.925268e+00,217698
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.009735e-02,-2.523091e+00,107843
wing_angle_diff_flymale_frametouch,4.547896e-02,-1.042700e+00,1837
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.756167e-02,-5.371625e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.023091e-02,-6.684917e+00,237789
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.055690e-01,-2.814435e+00,217698
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.502733e-03,3.598622e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.511466e-04,3.682584e+00,237789
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.382090e-03,2.340589e+00,217698
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.726951e-03,-5.819087e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.272240e-03,-5.066296e+00,237789
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.315914e-03,-4.222729e+00,217698
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.453064e-01,1.871152e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.320058e-01,1.450236e+00,4397
wing_areal_mm_flyfemale_frameany,1.031021e+00,2.594235e+00,237789
wing_areal_mm_flymale_frameany,8.516814e-01,3.336453e-01,217698
wing_arear_mm_flyany_frameany,9.476454e-01,1.794397e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.225096e-01,6.342870e-01,4397
wing_arear_mm_flyfemale_frameany,1.028847e+00,2.408824e+00,237789
wing_arear_mm_flymale_frameany,8.589498e-01,4.354166e-01,217698
wing_trough_angle_flyany_frameany,-1.804090e-03,-2.284520e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.028837e-04,-1.057773e+00,237789
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.323972e-03,-2.218430e+00,217698
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.648283e+01,-3.905817e+00,455487
y_mm_flyany_frameany,-2.081927e+01,-9.702010e+00,455487
yaw_flyany_framemove,-2.729301e-03,1.042169e-01,90021
yaw_flyfemale_framemove,-3.491667e-02,-2.261627e+00,50538
yaw_flymale_framemove,3.325180e-02,2.703985e+00,39460
