field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.481145e+00,-3.018736e+00,7972
velmag_ctr_flyany_framewalk,1.594101e+01,-1.314634e+00,160668
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.842126e-01,-2.619007e+00,18111
velmag_ctr_flyfemale_frameany,7.410311e+00,-1.643956e+00,239710
velmag_ctr_flymale_frameany,6.327686e+00,-3.747342e+00,239710
velmag_ctr_flymale_framechase,1.708649e+01,1.008439e+00,285
velmag_flyany_frameany,5.962391e+00,-2.856889e+00,479420
velmag_flyfemale_frameany,6.375700e+00,-1.606454e+00,239710
velmag_flymale_frameany,5.549082e+00,-3.590646e+00,239710
velmag_nose_flyany_frameany,7.198369e+00,-2.990136e+00,479420
velmag_nose_flyfemale_frameany,7.789759e+00,-1.670598e+00,239710
velmag_nose_flymale_frameany,6.606979e+00,-3.824538e+00,239710
velmag_tail_flyany_frameany,7.221501e+00,-2.966529e+00,479420
velmag_tail_flyfemale_frameany,7.810434e+00,-1.657098e+00,239710
velmag_tail_flymale_frameany,6.632567e+00,-3.791462e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.644013e-02,1.665685e-01,1458
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.717761e-02,5.314893e-02,10700
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.181542e-02,6.548758e-02,408
veltoward_nose2ell_flyany_framenearfly,1.349805e-02,-1.500329e-01,173407
veltoward_nose2ell_flyany_frametouch,9.093398e-03,-1.790112e-01,7972
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.104860e-02,4.731912e-02,90570
veltoward_nose2ell_flyfemale_frametouch,9.476101e-04,-1.811771e-01,4741
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.175610e-01,-7.236669e-02,285
veltoward_nose2ell_flymale_framenearfly,1.594751e-02,-1.212107e-01,82837
veltoward_nose2ell_flymale_frametouch,1.723919e-02,-1.308081e-01,3231
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.663382e-02,-6.550292e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.151714e-02,-4.718328e-01,339
wing_angle_diff_flyany_framenearfly,3.578034e-02,-1.507634e-01,173413
wing_angle_diff_flyany_frametouch,2.640422e-02,-9.374032e-01,7972
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.195692e-01,-4.234436e-01,18111
wing_angle_diff_flyfemale_frameany,5.953069e-02,4.558193e-01,239720
wing_angle_diff_flyfemale_framenearfly,4.776862e-02,1.414142e+00,90572
wing_angle_diff_flyfemale_frametouch,3.506659e-02,1.078210e+00,4741
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.373694e-02,-1.249214e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.833680e-03,-9.608485e-01,285
wing_angle_diff_flymale_framenearfly,2.379207e-02,-1.044010e+00,82841
wing_angle_diff_flymale_frametouch,1.774186e-02,-1.433271e+00,3231
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.275096e-01,-1.694135e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.392243e-01,-8.285730e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.157949e-01,-1.948913e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.762921e-03,2.063438e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.929229e-03,2.755920e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.159661e-02,8.662133e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.987089e-02,1.015794e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.760146e-02,3.560448e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.214033e-02,-1.224680e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.023645e+00,3.242207e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.223508e-01,-4.878449e-01,18111
wing_areal_mm_flyfemale_frameany,1.055197e+00,2.181799e+00,239720
wing_areal_mm_flymale_frameany,9.920926e-01,3.850940e+00,239720
wing_arear_mm_flyany_frameany,1.049805e+00,3.887724e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.257996e-01,-7.031819e-01,18111
wing_arear_mm_flyfemale_frameany,1.103546e+00,3.300044e+00,239720
wing_arear_mm_flymale_frameany,9.960649e-01,3.813371e+00,239720
wing_trough_angle_flyany_frameany,1.180930e-02,2.132820e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.094783e-02,3.916257e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.670780e-03,-5.182077e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.713924e-03,2.230530e-01,479440
y_mm_flyany_frameany,-1.969728e+00,-3.443595e-01,479440
yaw_flyany_framemove,-4.229790e-02,-4.515706e+00,245931
yaw_flyfemale_framemove,-6.841939e-02,-5.159664e+00,135854
yaw_flymale_framemove,-1.617642e-02,-9.563409e-01,110077
