field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.373652e-01,-3.865847e-01,11458
velmag_ctr_flyfemale_frameany,6.068163e+00,-1.082043e+00,240003
velmag_ctr_flymale_frameany,7.247087e+00,-7.444301e-01,238906
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.742275e+00,-8.657071e-01,479440
velmag_flyfemale_frameany,5.168417e+00,-9.617855e-01,240003
velmag_flymale_frameany,6.320149e+00,-6.709349e-01,238906
velmag_nose_flyany_frameany,7.053375e+00,-9.620732e-01,479440
velmag_nose_flyfemale_frameany,6.507612e+00,-1.059110e+00,240003
velmag_nose_flymale_frameany,7.600019e+00,-7.534991e-01,238906
velmag_tail_flyany_frameany,7.076863e+00,-9.304393e-01,479440
velmag_tail_flyfemale_frameany,6.534465e+00,-1.023591e+00,240003
velmag_tail_flymale_frameany,7.620773e+00,-7.287587e-01,238906
veltoward_nose2ell_flyany_framebackup_nearfly,-4.185235e-02,-4.381631e-04,2241
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.407453e-02,7.664898e-02,6042
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.383374e-02,5.405950e-02,212
veltoward_nose2ell_flyany_framenearfly,1.025118e-02,-4.757260e-02,174899
veltoward_nose2ell_flyany_frametouch,6.582774e-03,-1.155470e-01,6402
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.022011e-02,6.667208e-02,85997
veltoward_nose2ell_flyfemale_frametouch,7.911946e-03,1.163865e-02,2794
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.030462e-02,-8.546324e-02,88792
veltoward_nose2ell_flymale_frametouch,5.647832e-03,-1.291590e-01,3608
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.749900e-02,-3.225207e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.211692e-02,-2.426226e+00,174907
wing_angle_diff_flyany_frametouch,2.830989e-02,-1.184667e+00,6402
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.143940e-01,-6.413915e+00,11458
wing_angle_diff_flyfemale_frameany,2.587818e-02,-3.288083e+00,240013
wing_angle_diff_flyfemale_framenearfly,2.158383e-02,-2.558479e+00,86000
wing_angle_diff_flyfemale_frametouch,2.365003e-02,-1.147098e+00,2794
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.910456e-02,-2.326362e+00,238916
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.257620e-02,-1.831740e+00,88797
wing_angle_diff_flymale_frametouch,3.566934e-02,-9.394443e-01,3608
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.685128e-02,-4.358022e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.682339e-02,-6.083302e+00,240013
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.069337e-01,-1.817390e+00,238916
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.243316e-03,3.065178e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.682153e-03,2.539085e+00,240013
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.726736e-03,2.493518e+00,238916
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.325568e-02,-2.405009e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.919603e-02,-2.517891e+00,240013
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.737783e-02,-1.415668e+00,238916
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.417504e-01,1.485252e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.478096e-01,2.195897e+00,11458
wing_areal_mm_flyfemale_frameany,1.007039e+00,1.732251e+00,240013
wing_areal_mm_flymale_frameany,8.758189e-01,8.581401e-01,238916
wing_arear_mm_flyany_frameany,9.460030e-01,1.463176e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.566132e-01,2.104857e+00,11458
wing_arear_mm_flyfemale_frameany,1.013080e+00,1.753544e+00,240013
wing_arear_mm_flymale_frameany,8.782582e-01,7.960124e-01,238916
wing_trough_angle_flyany_frameany,7.778051e-03,6.939494e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.102277e-03,1.039481e-01,240013
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.050958e-02,8.622773e-01,238916
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.378331e+00,1.787268e+00,479460
y_mm_flyany_frameany,-1.610450e-01,-4.143531e-01,479460
yaw_flyany_framemove,3.812520e-02,4.556112e+00,268536
yaw_flyfemale_framemove,4.781163e-02,3.750742e+00,125205
yaw_flymale_framemove,2.779300e-02,2.383050e+00,142953
