field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.511099e+01,2.080807e+00,305587
velmag_ctr_flyany_framenearfly,1.005648e+01,3.641885e+00,162612
velmag_ctr_flyany_framenearwall,1.188732e+01,3.943957e+00,357571
velmag_ctr_flyany_framenotnearfly_notnearwall,4.371792e+00,-2.811935e-01,104286
velmag_ctr_flyany_framepivotcenter,3.370411e+00,2.068829e+00,555
velmag_ctr_flyany_framepivottail,1.114799e+01,2.093951e+00,19202
velmag_ctr_flyany_framerighting,1.551036e+01,-1.011677e+00,285
velmag_ctr_flyany_framestop,6.823455e-01,-2.727718e-01,173853
velmag_ctr_flyany_frametouch,6.769875e+00,3.139524e+00,14738
velmag_ctr_flyany_framewalk,1.902670e+01,1.777840e+00,197799
velmag_ctr_flyany_framewingextension,5.816008e+00,7.603141e-01,520
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.321257e-01,-1.323973e+00,29545
velmag_ctr_flyfemale_frameany,9.514893e+00,2.544424e+00,228211
velmag_ctr_flymale_frameany,1.042289e+01,2.750752e+00,250879
velmag_ctr_flymale_framechase,1.762181e+01,1.729089e+00,5005
velmag_flyany_frameany,8.788917e+00,2.876722e+00,479440
velmag_flyfemale_frameany,8.351764e+00,2.646875e+00,228211
velmag_flymale_frameany,9.194916e+00,2.660952e+00,250879
velmag_nose_flyany_frameany,1.035258e+01,2.815304e+00,479440
velmag_nose_flyfemale_frameany,9.870145e+00,2.425571e+00,228211
velmag_nose_flymale_frameany,1.079971e+01,2.763136e+00,250879
velmag_tail_flyany_frameany,1.039963e+01,2.872919e+00,479440
velmag_tail_flyfemale_frameany,9.943711e+00,2.512924e+00,228211
velmag_tail_flymale_frameany,1.082281e+01,2.786511e+00,250879
veltoward_nose2ell_flyany_framebackup_nearfly,-2.055712e+00,-1.666296e+00,2427
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.695860e-01,-1.631005e+00,14984
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.176667e+00,-3.455824e+00,1158
veltoward_nose2ell_flyany_framenearfly,6.581533e-01,3.072465e+00,162612
veltoward_nose2ell_flyany_frametouch,1.042196e+00,-9.813483e-02,14738
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.844967e-01,-1.117695e+00,74984
veltoward_nose2ell_flyfemale_frametouch,-1.706690e-01,-5.225339e+00,4459
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.659524e+01,1.363976e+00,5005
veltoward_nose2ell_flymale_framenearfly,1.613209e+00,2.531890e+00,87566
veltoward_nose2ell_flymale_frametouch,2.155395e+00,1.583847e+00,10244
veltoward_nose2ell_flymale_framewingextension,4.397838e+00,9.047422e-01,515
wing_angle_diff_flyany_frameany,4.625572e-02,-2.510175e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.731625e-02,-1.538341e+00,5106
wing_angle_diff_flyany_framenearfly,2.891802e-02,-2.496887e+00,162620
wing_angle_diff_flyany_frametouch,3.588352e-02,-1.695935e+00,14738
wing_angle_diff_flyany_framewingextension,9.079247e-01,2.801668e+00,520
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.541898e-01,-3.025621e-01,29547
wing_angle_diff_flyfemale_frameany,5.529618e-02,-1.174298e+00,228221
wing_angle_diff_flyfemale_framenearfly,3.021909e-02,-2.005287e+00,74989
wing_angle_diff_flyfemale_frametouch,2.304242e-02,-1.601872e+00,4459
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.800932e-02,-2.719061e+00,250889
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.440866e-02,-1.487446e+00,5005
wing_angle_diff_flymale_framenearfly,2.819836e-02,-2.212952e+00,87569
wing_angle_diff_flymale_frametouch,4.745304e-02,-1.497723e+00,10244
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156590e-01,-2.928289e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.123053e-01,1.945902e+00,520
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.242557e-01,-1.936548e+00,228221
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.078886e-01,-2.828372e+00,250889
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.800004e-02,1.812503e+00,479460
wing_anglel_flyany_framewingextension,-3.610818e-01,1.301480e+00,520
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.770884e-02,-1.223218e+00,228221
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.807934e-05,3.390648e+00,250889
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.825568e-02,-2.470129e+00,479460
wing_angler_flyany_framewingextension,5.468429e-01,2.976227e+00,520
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.758734e-02,-3.100182e+00,228221
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.795124e-02,-1.186752e+00,250889
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.165390e-01,1.356458e+00,479460
wing_areal_mm_flyany_framewingextension,9.028291e-01,-1.155837e+00,520
wing_areal_mm_flyany_framewinggrooming,6.158088e-01,8.270278e-01,29547
wing_areal_mm_flyfemale_frameany,9.546599e-01,9.899831e-01,228221
wing_areal_mm_flymale_frameany,8.818060e-01,1.632102e+00,250889
wing_arear_mm_flyany_frameany,9.157440e-01,1.206165e+00,479460
wing_arear_mm_flyany_framewingextension,1.086316e+00,2.900568e+00,520
wing_arear_mm_flyany_framewinggrooming,6.221794e-01,9.585333e-01,29547
wing_arear_mm_flyfemale_frameany,9.486872e-01,7.421830e-01,228221
wing_arear_mm_flymale_frameany,8.857129e-01,1.619228e+00,250889
wing_trough_angle_flyany_frameany,3.421888e-03,-6.797007e-01,479460
wing_trough_angle_flyany_framewingextension,7.602270e-02,2.237695e+00,520
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.045210e-02,-3.489337e+00,228221
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.605004e-02,1.857333e+00,250889
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.439505e-01,4.025441e-02,479460
y_mm_flyany_frameany,3.365322e+00,1.541448e+00,479460
yaw_flyany_framemove,-2.276741e-02,-2.333645e+00,305607
yaw_flyfemale_framemove,2.224868e-02,1.710870e+00,141772
yaw_flymale_framemove,-6.074022e-02,-4.358299e+00,163708
