field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.758318e+00,-2.712796e+00,906
velmag_ctr_flyany_framejump,5.138956e+01,5.239168e-01,301
velmag_ctr_flyany_framemove,1.113382e+01,-1.754860e+00,325174
velmag_ctr_flyany_framenearfly,7.083654e+00,-2.500971e-01,197835
velmag_ctr_flyany_framenearwall,8.034893e+00,-1.006489e+00,419523
velmag_ctr_flyany_framenotnearfly_notnearwall,7.045524e+00,2.088414e+00,52192
velmag_ctr_flyany_framepivotcenter,3.371314e+00,2.697077e+00,1226
velmag_ctr_flyany_framepivottail,9.771843e+00,-1.718526e-01,9587
velmag_ctr_flyany_framerighting,1.571975e+01,-6.957759e-01,643
velmag_ctr_flyany_framestop,5.730513e-01,-3.062913e+00,154266
velmag_ctr_flyany_frametouch,5.141351e+00,-1.320669e+00,21328
velmag_ctr_flyany_framewalk,1.391802e+01,-2.968470e+00,206856
velmag_ctr_flyany_framewingextension,7.797538e+00,2.854509e+00,899
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.451741e-01,-4.189924e-01,3282
velmag_ctr_flyfemale_frameany,8.991340e+00,2.150902e+00,239698
velmag_ctr_flymale_frameany,6.687675e+00,-1.907662e+00,239742
velmag_ctr_flymale_framechase,1.188137e+01,-2.415923e+00,6233
velmag_flyany_frameany,6.792683e+00,1.116684e-01,479440
velmag_flyfemale_frameany,7.862146e+00,2.319954e+00,239698
velmag_flymale_frameany,5.723416e+00,-1.901477e+00,239742
velmag_nose_flyany_frameany,8.257731e+00,6.187931e-02,479440
velmag_nose_flyfemale_frameany,9.443671e+00,2.126784e+00,239698
velmag_nose_flymale_frameany,7.072009e+00,-1.893124e+00,239742
velmag_tail_flyany_frameany,8.281265e+00,9.282086e-02,479440
velmag_tail_flyfemale_frameany,9.474650e+00,2.161931e+00,239698
velmag_tail_flymale_frameany,7.088099e+00,-1.867570e+00,239742
veltoward_nose2ell_flyany_framebackup_nearfly,5.934880e-01,7.007399e+00,476
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.689800e-01,-4.003056e+00,12950
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.567848e+00,-1.359992e+00,569
veltoward_nose2ell_flyany_framenearfly,5.524902e-01,1.545489e+00,197835
veltoward_nose2ell_flyany_frametouch,1.837537e+00,4.973104e+00,21328
veltoward_nose2ell_flyfemale_framechase,9.940830e+00,4.012145e-01,812
veltoward_nose2ell_flyfemale_framenearfly,2.202090e-01,2.010998e-01,100895
veltoward_nose2ell_flyfemale_frametouch,1.677327e+00,1.040365e+01,9113
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.140256e+01,-1.206482e+00,6233
veltoward_nose2ell_flymale_framenearfly,8.850772e-01,7.635147e-01,96940
veltoward_nose2ell_flymale_frametouch,2.002481e+00,2.102188e+00,12215
veltoward_nose2ell_flymale_framewingextension,5.522673e+00,2.493207e+00,899
wing_angle_diff_flyany_frameany,1.502280e-02,-4.028987e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.973978e-02,-2.024152e-01,7045
wing_angle_diff_flyany_framenearfly,1.896473e-02,-2.199864e+00,197839
wing_angle_diff_flyany_frametouch,2.710180e-02,-7.844619e-01,21328
wing_angle_diff_flyany_framewingextension,6.362855e-01,-3.751065e+00,899
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.949888e-01,-1.864491e+00,3282
wing_angle_diff_flyfemale_frameany,9.821673e-03,-4.507030e+00,239708
wing_angle_diff_flyfemale_framenearfly,1.330586e-02,-3.080897e+00,100896
wing_angle_diff_flyfemale_frametouch,1.340996e-02,-2.382491e+00,9113
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.022298e-02,-2.640292e+00,239752
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.443770e-02,3.247747e-02,6233
wing_angle_diff_flymale_framenearfly,2.460710e-02,-1.203577e+00,96943
wing_angle_diff_flymale_frametouch,4.061253e-02,-1.722243e-01,12215
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.017530e-01,-3.833530e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.720778e-01,-3.647567e+00,899
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.060964e-01,-3.626267e+00,239708
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.741041e-02,-2.978887e+00,239752
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.513028e-03,3.288925e+00,479460
wing_anglel_flyany_framewingextension,-3.497555e-01,1.804490e+00,899
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.018026e-03,2.914586e+00,239708
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.306937e-06,2.522227e+00,239752
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.350977e-02,-3.568275e+00,479460
wing_angler_flyany_framewingextension,2.865300e-01,-4.803004e-01,899
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.803647e-03,-4.035934e+00,239708
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.021467e-02,-1.909099e+00,239752
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.376614e-01,1.798895e+00,479460
wing_areal_mm_flyany_framewingextension,8.748150e-01,-1.958407e+00,899
wing_areal_mm_flyany_framewinggrooming,5.837319e-01,-1.036167e+00,3282
wing_areal_mm_flyfemale_frameany,9.783187e-01,1.199289e+00,239708
wing_areal_mm_flymale_frameany,8.970115e-01,2.156969e+00,239752
wing_arear_mm_flyany_frameany,9.405571e-01,1.779446e+00,479460
wing_arear_mm_flyany_framewingextension,8.584602e-01,-8.440753e-02,899
wing_arear_mm_flyany_framewinggrooming,6.048160e-01,-3.110050e-01,3282
wing_arear_mm_flyfemale_frameany,9.810925e-01,1.196218e+00,239708
wing_arear_mm_flymale_frameany,9.000291e-01,2.130451e+00,239752
wing_trough_angle_flyany_frameany,4.488088e-03,-1.341714e-01,479460
wing_trough_angle_flyany_framewingextension,-3.023866e-02,6.458837e-01,899
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.524445e-04,-9.668217e-01,239708
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.622972e-03,6.518382e-01,239752
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.080665e+01,2.989729e+00,479460
y_mm_flyany_frameany,-3.963177e+00,-1.965470e+00,479460
yaw_flyany_framemove,-2.690567e-03,4.230970e-02,325194
yaw_flyfemale_framemove,-1.102512e-02,-7.265478e-01,175514
yaw_flymale_framemove,5.761566e-03,8.149470e-01,149680
