field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.297777e-01,1.625410e+00,2247
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.112815e-02,-4.404701e+00,196668
veltoward_nose2ell_flyany_frametouch,8.879563e-02,-4.665821e+00,5201
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.320736e-01,5.901434e-01,107243
veltoward_nose2ell_flyfemale_frametouch,1.912211e-01,-1.953952e+00,2284
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.959311e-02,-3.084072e+00,89261
veltoward_nose2ell_flymale_frametouch,-1.588752e-02,-4.478855e+00,2914
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.020317e-02,-5.531175e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.224215e-02,-3.934732e+00,196676
wing_angle_diff_flyany_frametouch,1.183400e-02,-2.833937e+00,5201
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.362317e-01,-5.584311e+00,8105
wing_angle_diff_flyfemale_frameany,1.158109e-02,-5.037641e+00,243169
wing_angle_diff_flyfemale_framenearfly,1.089116e-02,-4.136588e+00,107250
wing_angle_diff_flyfemale_frametouch,2.077739e-02,-1.873946e+00,2284
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.475111e-03,-4.449253e+00,235881
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.353625e-02,-2.992430e+00,89262
wing_angle_diff_flymale_frametouch,2.841550e-03,-2.841894e+00,2914
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.688666e-02,-6.977223e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.572547e-02,-5.821695e+00,243169
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.766721e-02,-6.053924e+00,235881
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.009208e-03,3.270849e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.446861e-03,3.511002e+00,243169
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.159570e-02,2.025678e+00,235881
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.193963e-03,-6.197716e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.134234e-03,-4.249367e+00,243169
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-3.120592e-03,-5.402806e+00,235881
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.139678e+00,8.111137e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.898046e-01,4.208864e+00,8105
wing_areal_mm_flyfemale_frameany,1.174548e+00,6.416519e+00,243169
wing_areal_mm_flymale_frameany,1.104255e+00,8.663364e+00,235881
wing_arear_mm_flyany_frameany,1.141140e+00,7.956234e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.686341e-01,2.832385e+00,8105
wing_arear_mm_flyfemale_frameany,1.177510e+00,6.353497e+00,243169
wing_arear_mm_flymale_frameany,1.104284e+00,8.468138e+00,235881
wing_trough_angle_flyany_frameany,-2.247934e-03,-2.377038e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.164816e-03,-2.998713e-01,243169
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.890280e-03,-3.005820e+00,235881
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.253298e+01,8.888383e+00,479460
y_mm_flyany_frameany,3.129445e-01,2.696354e-01,479460
yaw_flyany_framemove,-1.062334e-01,-1.151708e+01,69800
yaw_flyfemale_framemove,-2.567613e-02,-1.648092e+00,39767
yaw_flymale_framemove,-1.879804e-01,-1.409786e+01,29968
