field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.659843e+00,1.179861e-01,237982
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.139752e+00,-5.514850e-02,479400
velmag_flyfemale_frameany,6.830767e+00,-1.785596e-02,240255
velmag_flymale_frameany,7.481749e+00,-4.929806e-02,237982
velmag_nose_flyany_frameany,8.752824e+00,1.534597e-01,479400
velmag_nose_flyfemale_frameany,8.456975e+00,1.262605e-01,240255
velmag_nose_flymale_frameany,9.079489e+00,1.859207e-01,237982
velmag_tail_flyany_frameany,8.713438e+00,9.842607e-02,479400
velmag_tail_flyfemale_frameany,8.448273e+00,1.089399e-01,240255
velmag_tail_flymale_frameany,9.009298e+00,1.023372e-01,237982
veltoward_nose2ell_flyany_framebackup_nearfly,-1.522658e+00,1.827442e-01,2030
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.257975e+00,4.257087e+00,20999
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.532590e-01,2.413152e+00,1520
veltoward_nose2ell_flyany_framenearfly,5.603931e-01,1.512628e+00,194612
veltoward_nose2ell_flyany_frametouch,6.945165e-01,-1.952427e+00,12076
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.845691e-01,3.166390e+00,98423
veltoward_nose2ell_flyfemale_frametouch,4.669440e-01,2.943151e-01,6691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.357238e-01,-1.833555e+00,95732
veltoward_nose2ell_flymale_frametouch,9.192212e-01,-2.141141e+00,5369
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.544468e-02,-3.226197e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.642150e-03,-2.016960e+00,242
wing_angle_diff_flyany_framenearfly,2.189610e-02,-2.911118e+00,194621
wing_angle_diff_flyany_frametouch,1.521830e-02,-2.794883e+00,12076
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.119243e-01,-2.265095e+00,20312
wing_angle_diff_flyfemale_frameany,2.861514e-02,-3.471605e+00,240266
wing_angle_diff_flyfemale_framenearfly,1.860306e-02,-3.119616e+00,98426
wing_angle_diff_flyfemale_frametouch,1.398667e-02,-2.479028e+00,6703
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.091634e-02,-2.289560e+00,237991
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.536342e-02,-2.146521e+00,95738
wing_angle_diff_flymale_frametouch,1.566696e-02,-2.541241e+00,5369
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.231834e-01,-1.713081e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.358142e-01,-2.872805e-01,240266
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.100523e-01,-2.426831e+00,237991
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.398139e-02,2.180385e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.607307e-02,1.590768e+00,240266
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.116279e-02,2.007299e+00,237991
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.146330e-02,-3.330414e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.254207e-02,-3.784756e+00,240266
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.975355e-02,-1.832231e+00,237991
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.743543e-01,3.231363e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.605366e-01,-1.672656e+00,20312
wing_areal_mm_flyfemale_frameany,1.014378e+00,2.616297e+00,240266
wing_areal_mm_flymale_frameany,9.355601e-01,3.399885e+00,237991
wing_arear_mm_flyany_frameany,9.761837e-01,3.145496e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.059755e-01,3.121112e-01,20312
wing_arear_mm_flyfemale_frameany,1.010885e+00,2.427748e+00,240266
wing_arear_mm_flymale_frameany,9.426217e-01,3.470031e+00,237991
wing_trough_angle_flyany_frameany,2.459607e-03,-1.003611e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.860533e-03,-1.558637e+00,240266
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.819052e-03,-2.491774e-04,237991
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.314522e+01,3.572549e+00,479420
y_mm_flyany_frameany,2.008037e+00,7.376351e-01,479420
yaw_flyany_framemove,-1.645370e-02,-1.610169e+00,309220
yaw_flyfemale_framemove,-1.047274e-03,5.430034e-02,155798
yaw_flymale_framemove,-3.055667e-02,-2.145423e+00,153190
