field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.046744e+01,2.929213e+00,376461
velmag_ctr_flyany_framenotnearfly_notnearwall,5.611989e+00,1.368236e+00,91706
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.109215e+01,1.354903e+00,16810
velmag_ctr_flyany_framerighting,1.669472e+01,8.004958e-01,364
velmag_ctr_flyany_framestop,7.266476e-01,1.843053e+00,185626
velmag_ctr_flyany_frametouch,7.395373e+00,4.808600e+00,8035
velmag_ctr_flyany_framewalk,1.822406e+01,1.433066e+00,194928
velmag_ctr_flyany_framewingextension,6.165322e+00,1.046899e+00,379
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.238764e-01,2.097869e+00,27664
velmag_ctr_flyfemale_frameany,8.354640e+00,2.040262e+00,239063
velmag_ctr_flymale_frameany,1.036682e+01,3.175830e+00,239480
velmag_ctr_flymale_framechase,1.735836e+01,1.370714e+00,1561
velmag_flyany_frameany,8.272706e+00,2.976404e+00,479240
velmag_flyfemale_frameany,7.282723e+00,2.197114e+00,239063
velmag_flymale_frameany,9.276213e+00,3.287870e+00,239480
velmag_nose_flyany_frameany,9.674408e+00,2.694391e+00,479240
velmag_nose_flyfemale_frameany,8.698128e+00,1.894775e+00,239063
velmag_nose_flymale_frameany,1.066416e+01,3.090001e+00,239480
velmag_tail_flyany_frameany,9.729480e+00,2.763866e+00,479240
velmag_tail_flyfemale_frameany,8.751648e+00,1.961807e+00,239063
velmag_tail_flymale_frameany,1.072073e+01,3.150152e+00,239480
veltoward_nose2ell_flyany_framebackup_nearfly,-4.331654e-02,-1.140071e-02,1322
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.118376e-02,1.465291e-01,12923
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.038928e-02,-1.798712e-03,574
veltoward_nose2ell_flyany_framenearfly,2.224072e-02,1.179074e-01,147455
veltoward_nose2ell_flyany_frametouch,5.470238e-02,1.304678e-01,8035
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.760983e-03,5.478063e-02,70143
veltoward_nose2ell_flyfemale_frametouch,2.691517e-02,1.496245e-01,3523
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.331267e-01,3.436157e-02,1561
veltoward_nose2ell_flymale_framenearfly,3.546588e-02,2.120663e-02,77136
veltoward_nose2ell_flymale_frametouch,8.203687e-02,9.684938e-02,4497
veltoward_nose2ell_flymale_framewingextension,2.146380e-01,9.915763e-02,348
wing_angle_diff_flyany_frameany,8.501919e-02,1.803425e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.490755e-02,-1.285220e-01,1712
wing_angle_diff_flyany_framenearfly,5.186643e-02,4.528679e-01,147461
wing_angle_diff_flyany_frametouch,4.300612e-02,-7.538858e-02,8035
wing_angle_diff_flyany_framewingextension,7.103932e-01,-1.655559e+00,379
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.520396e-01,5.094109e+00,27665
wing_angle_diff_flyfemale_frameany,9.482810e-02,2.920814e+00,239073
wing_angle_diff_flyfemale_framenearfly,6.100207e-02,1.814045e+00,70145
wing_angle_diff_flyfemale_frametouch,3.727739e-02,6.955469e-01,3523
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.458793e-02,5.580005e-01,239489
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.731645e-02,2.057289e-02,1561
wing_angle_diff_flymale_framenearfly,4.240839e-02,-4.463364e-01,77139
wing_angle_diff_flymale_frametouch,4.992304e-02,-2.286299e-01,4497
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.162529e-01,-1.678678e+00,479260
wing_angle_imbalance_flyany_framewingextension,5.144617e-01,-2.467762e+00,379
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.217021e-01,-1.278513e+00,239073
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.106230e-01,-1.547127e+00,239489
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.637744e-02,-1.489369e-03,479260
wing_anglel_flyany_framewingextension,-3.762611e-01,1.014890e+00,379
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.842919e-02,-1.537986e+00,239073
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.401930e-02,1.205836e+00,239489
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.864175e-02,3.132521e+00,479260
wing_angler_flyany_framewingextension,3.341321e-01,3.862977e-03,379
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.639891e-02,2.978032e+00,239073
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.056864e-02,2.111944e+00,239489
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.911086e-01,3.280075e+00,479260
wing_areal_mm_flyany_framewingextension,9.445344e-01,-4.955874e-01,379
wing_areal_mm_flyany_framewinggrooming,6.572251e-01,2.589202e+00,27665
wing_areal_mm_flyfemale_frameany,1.026802e+00,2.314810e+00,239073
wing_areal_mm_flymale_frameany,9.559656e-01,3.868087e+00,239489
wing_arear_mm_flyany_frameany,1.000109e+00,3.436838e+00,479260
wing_arear_mm_flyany_framewingextension,9.564238e-01,1.085941e+00,379
wing_arear_mm_flyany_framewinggrooming,7.012422e-01,4.208472e+00,27665
wing_arear_mm_flyfemale_frameany,1.030843e+00,2.350751e+00,239073
wing_arear_mm_flymale_frameany,9.699336e-01,4.164085e+00,239489
wing_trough_angle_flyany_frameany,1.360522e-02,2.730902e+00,479260
wing_trough_angle_flyany_framewingextension,-2.962611e-02,3.306951e-01,379
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.829222e-03,1.063031e+00,239073
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.936101e-02,2.779344e+00,239489
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.088906e+01,-2.745071e+00,479260
y_mm_flyany_frameany,9.025796e-01,2.396903e-01,479260
yaw_flyany_framemove,-1.560980e-02,-1.261990e+00,293634
yaw_flyfemale_framemove,8.011782e-03,6.646243e-01,137860
yaw_flymale_framemove,-3.969557e-02,-2.412904e+00,155558
