field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.970535e+01,3.231002e+00,743
velmag_flyany_frameany,6.985996e+00,-3.180084e-01,479420
velmag_flyfemale_frameany,5.588487e+00,-1.841516e+00,244259
velmag_flymale_frameany,8.445562e+00,1.174962e+00,234441
velmag_nose_flyany_frameany,8.473649e+00,-2.898134e-01,479420
velmag_nose_flyfemale_frameany,6.895393e+00,-1.982233e+00,244259
velmag_nose_flymale_frameany,1.011831e+01,1.414448e+00,234441
velmag_tail_flyany_frameany,8.490327e+00,-2.719211e-01,479420
velmag_tail_flyfemale_frameany,6.926414e+00,-1.948384e+00,244259
velmag_tail_flymale_frameany,1.012118e+01,1.413428e+00,234441
veltoward_nose2ell_flyany_framebackup_nearfly,-1.713381e+00,-9.584069e-02,647
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.006740e-01,-6.492827e-01,5466
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.970793e+00,-2.205624e+00,253
veltoward_nose2ell_flyany_framenearfly,4.765974e-01,1.194790e-01,114553
veltoward_nose2ell_flyany_frametouch,1.600135e+00,2.926399e+00,6716
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.718418e-03,-6.069597e-01,54288
veltoward_nose2ell_flyfemale_frametouch,6.832600e-01,6.456026e-01,2735
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.874472e+01,2.148320e+00,743
veltoward_nose2ell_flymale_framenearfly,9.755636e-01,7.268495e-01,59982
veltoward_nose2ell_flymale_frametouch,2.576920e+00,3.319174e+00,3951
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.448482e-02,2.394368e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.089322e-02,4.335384e-01,796
wing_angle_diff_flyany_framenearfly,7.582207e-02,2.842169e+00,114557
wing_angle_diff_flyany_frametouch,4.792754e-02,2.685467e-01,6716
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.359463e-01,-5.560610e+00,77863
wing_angle_diff_flyfemale_frameany,8.886908e-02,2.347271e+00,244269
wing_angle_diff_flyfemale_framenearfly,6.680556e-02,2.823373e+00,54289
wing_angle_diff_flyfemale_frametouch,5.075847e-02,2.672064e+00,2735
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.003123e-01,1.848426e+00,234451
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.919527e-02,5.898699e-01,743
wing_angle_diff_flymale_framenearfly,8.659162e-02,2.429415e+00,59985
wing_angle_diff_flymale_frametouch,4.416116e-02,-5.018208e-01,3951
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273316e-01,-1.181512e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254626e-01,-1.919644e+00,244269
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.292191e-01,-2.956405e-01,234451
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.147958e-02,-2.180272e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.129224e-02,-2.097676e+00,244269
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.167276e-02,-1.580409e+00,234451
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.300524e-02,1.884940e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.757684e-02,1.502865e+00,244269
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.863957e-02,1.518650e+00,234451
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.388327e-01,-4.273465e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.472361e-01,-2.630781e+00,77863
wing_areal_mm_flyfemale_frameany,8.550851e-01,-1.626625e+00,244269
wing_areal_mm_flymale_frameany,6.174145e-01,-6.969433e+00,234451
wing_arear_mm_flyany_frameany,7.383729e-01,-4.368809e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.236533e-01,-4.078257e+00,77863
wing_arear_mm_flyfemale_frameany,8.556495e-01,-1.691267e+00,244269
wing_arear_mm_flymale_frameany,6.158744e-01,-7.102081e+00,234451
wing_trough_angle_flyany_frameany,5.610334e-03,-1.846130e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.815239e-03,-4.030427e-01,244269
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.499449e-03,3.352968e-01,234451
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.346251e+00,2.943808e+00,479440
y_mm_flyany_frameany,-5.890806e+00,-2.574584e+00,479440
yaw_flyany_framemove,1.082579e-02,1.354091e+00,231904
yaw_flyfemale_framemove,-1.224824e-02,-1.018081e+00,104726
yaw_flymale_framemove,3.165245e-02,2.691932e+00,126689
