field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.581696e+01,-1.657720e+00,1809
velmag_ctr_flyany_framemove,1.256700e+01,-8.496211e-01,339598
velmag_ctr_flyany_framenearfly,8.342363e+00,-2.256976e-01,170404
velmag_ctr_flyany_framenearwall,9.698246e+00,-2.965073e-01,395962
velmag_ctr_flyany_framenotnearfly_notnearwall,7.001480e+00,-2.023211e-01,75710
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.420003e+00,-2.009093e-01,10372
velmag_ctr_flyany_framerighting,1.593366e+01,-3.120421e-01,2569
velmag_ctr_flyany_framestop,8.086354e-01,2.333641e+00,139762
velmag_ctr_flyany_frametouch,6.068953e+00,1.350423e+00,11007
velmag_ctr_flyany_framewalk,1.649157e+01,-7.387652e-01,185767
velmag_ctr_flyany_framewingextension,4.477897e+00,9.371346e-02,297
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.129947e-01,9.915121e-01,26433
velmag_ctr_flyfemale_frameany,9.771888e+00,1.246797e+00,245078
velmag_ctr_flymale_frameany,8.477308e+00,-1.536321e+00,234078
velmag_ctr_flymale_framechase,1.425925e+01,-1.084905e+00,1370
velmag_flyany_frameany,7.919982e+00,-3.366463e-01,479360
velmag_flyfemale_frameany,8.487548e+00,1.217704e+00,245078
velmag_flymale_frameany,7.331186e+00,-1.694496e+00,234078
velmag_nose_flyany_frameany,9.544045e+00,-1.672061e-01,479360
velmag_nose_flyfemale_frameany,1.019525e+01,1.238622e+00,245078
velmag_nose_flymale_frameany,8.867680e+00,-1.474310e+00,234078
velmag_tail_flyany_frameany,9.550510e+00,-1.719426e-01,479360
velmag_tail_flyfemale_frameany,1.019678e+01,1.220477e+00,245078
velmag_tail_flymale_frameany,8.879250e+00,-1.463928e+00,234078
veltoward_nose2ell_flyany_framebackup_nearfly,-7.112992e-02,-2.630179e-02,1606
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.724115e-02,6.886729e-02,17528
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.082226e-02,-1.673399e-02,1130
veltoward_nose2ell_flyany_framenearfly,1.879531e-02,3.351245e-02,170404
veltoward_nose2ell_flyany_frametouch,3.150603e-02,2.001275e-03,11007
veltoward_nose2ell_flyfemale_framechase,3.913513e-01,-1.047710e+00,329
veltoward_nose2ell_flyfemale_framenearfly,1.759601e-02,1.084366e-01,91065
veltoward_nose2ell_flyfemale_frametouch,1.484639e-02,1.659679e-02,5733
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.402209e-01,-1.488745e-02,1370
veltoward_nose2ell_flymale_framenearfly,2.004398e-02,-7.097885e-02,79325
veltoward_nose2ell_flymale_frametouch,4.880293e-02,3.192829e-03,5274
veltoward_nose2ell_flymale_framewingextension,1.317534e-01,3.576264e-02,260
wing_angle_diff_flyany_frameany,1.174585e-01,5.878796e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.651634e-02,4.182287e+00,1699
wing_angle_diff_flyany_framenearfly,1.020724e-01,6.371029e+00,170411
wing_angle_diff_flyany_frametouch,1.014614e-01,3.930616e+00,11007
wing_angle_diff_flyany_framewingextension,6.745235e-01,-2.356999e+00,297
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.541683e-01,1.448673e+00,26433
wing_angle_diff_flyfemale_frameany,3.227736e-02,-1.621969e+00,245088
wing_angle_diff_flyfemale_framenearfly,2.066234e-02,-1.356673e+00,91070
wing_angle_diff_flyfemale_frametouch,2.267412e-02,-5.099750e-01,5733
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.066977e-01,9.872515e+00,234088
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.630467e-01,5.898886e+00,1370
wing_angle_diff_flymale_framenearfly,1.873634e-01,1.004224e+01,79327
wing_angle_diff_flymale_frametouch,1.844208e-01,5.238936e+00,5274
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.552802e-01,2.682200e+00,479380
wing_angle_imbalance_flyany_framewingextension,6.449708e-01,6.418872e-01,297
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.391275e-01,-4.314633e-01,245088
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.721058e-01,4.475154e+00,234088
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.036863e-02,-6.120306e+00,479380
wing_anglel_flyany_framewingextension,-4.821915e-01,-3.189473e-01,297
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.776686e-03,1.229183e+00,245088
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.132751e-01,-1.017669e+01,234088
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.708985e-02,3.827127e+00,479380
wing_angler_flyany_framewingextension,1.923320e-01,-1.737188e+00,297
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.250067e-02,-1.266134e+00,245088
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.342265e-02,6.405854e+00,234088
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.413364e-01,2.041889e-01,479380
wing_areal_mm_flyany_framewingextension,1.026658e+00,-1.372491e-01,297
wing_areal_mm_flyany_framewinggrooming,6.207474e-01,-9.645349e-01,26433
wing_areal_mm_flyfemale_frameany,9.979781e-01,4.180855e-01,245088
wing_areal_mm_flymale_frameany,8.819312e-01,-2.600905e-01,234088
wing_arear_mm_flyany_frameany,9.343559e-01,-1.568006e-01,479380
wing_arear_mm_flyany_framewingextension,7.635559e-01,-1.828846e+00,297
wing_arear_mm_flyany_framewinggrooming,6.188926e-01,-1.437766e+00,26433
wing_arear_mm_flyfemale_frameany,1.006310e+00,4.757919e-01,245088
wing_arear_mm_flymale_frameany,8.589592e-01,-1.094424e+00,234088
wing_trough_angle_flyany_frameany,-2.392426e-03,-2.259995e+00,479380
wing_trough_angle_flyany_framewingextension,-1.284444e-01,-1.208754e+00,297
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.645986e-03,-6.786705e-02,245088
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.695441e-03,-3.057110e+00,234088
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.699845e+00,-7.951188e-01,479380
y_mm_flyany_frameany,5.106599e+00,2.800006e+00,479380
yaw_flyany_framemove,1.067507e-02,1.588209e+00,339618
yaw_flyfemale_framemove,-9.321561e-05,1.732321e-01,185839
yaw_flymale_framemove,2.201227e-02,2.014987e+00,153737
