field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.468935e+01,1.481128e+00,264113
velmag_ctr_flyany_framenearfly,9.392859e+00,2.288372e+00,121823
velmag_ctr_flyany_framenearwall,1.110502e+01,2.232114e+00,322455
velmag_ctr_flyany_framenotnearfly_notnearwall,5.023938e+00,-4.150616e-01,101575
velmag_ctr_flyany_framepivotcenter,3.029945e+00,6.746507e-01,489
velmag_ctr_flyany_framepivottail,1.133390e+01,2.628610e+00,11110
velmag_ctr_flyany_framerighting,1.898185e+01,3.545934e+00,1382
velmag_ctr_flyany_framestop,7.930427e-01,2.416510e+00,167383
velmag_ctr_flyany_frametouch,7.482706e+00,4.873262e+00,9447
velmag_ctr_flyany_framewalk,1.875256e+01,1.379427e+00,151004
velmag_ctr_flyany_framewingextension,6.763864e+00,2.177400e+00,402
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.283365e-01,1.403475e+00,52657
velmag_ctr_flyfemale_frameany,8.070190e+00,8.658501e-03,235694
velmag_ctr_flymale_frameany,1.080830e+01,2.535974e+00,194749
velmag_ctr_flymale_framechase,1.917948e+01,2.581491e+00,1358
velmag_flyany_frameany,8.010302e+00,1.040776e+00,431496
velmag_flyfemale_frameany,6.784804e+00,-2.152003e-01,235694
velmag_flymale_frameany,9.527888e+00,2.410244e+00,194749
velmag_nose_flyany_frameany,9.799873e+00,1.362086e+00,431496
velmag_nose_flyfemale_frameany,8.599644e+00,1.367888e-01,235694
velmag_nose_flymale_frameany,1.128641e+01,2.676657e+00,194749
velmag_tail_flyany_frameany,9.792013e+00,1.343191e+00,431496
velmag_tail_flyfemale_frameany,8.607802e+00,1.378767e-01,235694
velmag_tail_flymale_frameany,1.125839e+01,2.633224e+00,194749
veltoward_nose2ell_flyany_framebackup_nearfly,-1.565032e+00,-7.113005e-01,1131
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.224258e-01,-2.004618e+00,12275
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.381147e+00,-1.004114e+00,662
veltoward_nose2ell_flyany_framenearfly,4.807597e-01,1.397709e+00,121823
veltoward_nose2ell_flyany_frametouch,1.468988e+00,3.286047e+00,9447
veltoward_nose2ell_flyfemale_framechase,1.259896e+01,8.045280e-01,201
veltoward_nose2ell_flyfemale_framenearfly,1.767241e-01,3.020958e-01,65807
veltoward_nose2ell_flyfemale_frametouch,5.776776e-01,7.635128e-01,4286
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.810053e+01,3.188660e+00,1358
veltoward_nose2ell_flymale_framenearfly,8.609073e-01,8.830806e-01,55628
veltoward_nose2ell_flymale_frametouch,2.552715e+00,4.048339e+00,5156
veltoward_nose2ell_flymale_framewingextension,6.677731e+00,4.277640e+00,390
wing_angle_diff_flyany_frameany,9.560095e-02,2.438934e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.030974e-02,1.131192e+00,1566
wing_angle_diff_flyany_framenearfly,5.014472e-02,3.663621e-01,121828
wing_angle_diff_flyany_frametouch,4.984240e-02,4.458186e-01,9447
wing_angle_diff_flyany_framewingextension,7.716528e-01,-3.936805e-01,402
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.239429e-01,3.484784e+00,52657
wing_angle_diff_flyfemale_frameany,1.001317e-01,3.277602e+00,235704
wing_angle_diff_flyfemale_framenearfly,5.071782e-02,9.543739e-01,65812
wing_angle_diff_flyfemale_frametouch,2.737366e-02,-3.786560e-01,4286
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.872777e-02,1.101015e+00,194757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.053021e-02,2.563970e+00,1358
wing_angle_diff_flymale_framenearfly,4.769458e-02,-1.659709e-01,55628
wing_angle_diff_flymale_frametouch,7.721615e-02,9.141281e-01,5156
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.352544e-01,4.437929e-02,431514
wing_angle_imbalance_flyany_framewingextension,5.535674e-01,-1.888319e+00,402
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.430211e-01,6.240880e-01,235704
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255236e-01,-6.586063e-01,194757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.575642e-02,-1.265232e+00,431514
wing_anglel_flyany_framewingextension,-5.217920e-01,-6.599284e-01,402
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.436601e-02,-1.045502e+00,235704
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.668551e-02,-1.008098e+00,194757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.984453e-02,2.917650e+00,431514
wing_angler_flyany_framewingextension,2.498608e-01,-8.895388e-01,402
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.576574e-02,4.044820e+00,235704
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.204226e-02,8.390229e-01,194757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.098513e-01,1.299024e+00,431514
wing_areal_mm_flyany_framewingextension,1.036157e+00,3.995726e-01,402
wing_areal_mm_flyany_framewinggrooming,6.191175e-01,8.297047e-01,52657
wing_areal_mm_flyfemale_frameany,9.418481e-01,8.326719e-01,235704
wing_areal_mm_flymale_frameany,8.723650e-01,1.425275e+00,194757
wing_arear_mm_flyany_frameany,9.166104e-01,1.386199e+00,431514
wing_arear_mm_flyany_framewingextension,7.493431e-01,-1.559845e+00,402
wing_arear_mm_flyany_framewinggrooming,6.127093e-01,1.230886e-01,52657
wing_arear_mm_flyfemale_frameany,9.468463e-01,8.695696e-01,235704
wing_arear_mm_flymale_frameany,8.810850e-01,1.572632e+00,194757
wing_trough_angle_flyany_frameany,1.016172e-02,1.416691e+00,431514
wing_trough_angle_flyany_framewingextension,-1.111790e-01,-7.381449e-01,402
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.438719e-02,2.389210e+00,235704
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.127696e-03,-3.340588e-01,194757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.109584e+00,1.275464e+00,431514
y_mm_flyany_frameany,4.935517e+00,2.421113e+00,431514
yaw_flyany_framemove,-2.753833e-02,-2.968948e+00,264131
yaw_flyfemale_framemove,-4.988494e-02,-3.831956e+00,134356
yaw_flymale_framemove,-1.561934e-04,2.013668e-01,129527
