field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.020756e+01,3.787295e+00,242725
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.117232e+00,3.516623e+00,479440
velmag_flyfemale_frameany,7.301450e+00,2.889634e+00,236524
velmag_flymale_frameany,8.912640e+00,3.597439e+00,242725
velmag_nose_flyany_frameany,9.852742e+00,3.758796e+00,479440
velmag_nose_flyfemale_frameany,9.083223e+00,3.127072e+00,236524
velmag_nose_flymale_frameany,1.060094e+01,3.834326e+00,242725
velmag_tail_flyany_frameany,9.887559e+00,3.802003e+00,479440
velmag_tail_flyfemale_frameany,9.093782e+00,3.139503e+00,236524
velmag_tail_flymale_frameany,1.065998e+01,3.898233e+00,242725
veltoward_nose2ell_flyany_framebackup_nearfly,-5.597438e-02,-8.442647e-02,2427
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.823123e-02,1.075902e-01,18218
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.188423e-03,6.010007e-02,1068
veltoward_nose2ell_flyany_framenearfly,1.912682e-02,8.207753e-02,206544
veltoward_nose2ell_flyany_frametouch,2.810657e-02,2.754020e-02,15877
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.500545e-02,4.441315e-02,103328
veltoward_nose2ell_flyfemale_frametouch,2.745174e-02,1.016485e-01,8367
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.313870e-02,9.596800e-03,103142
veltoward_nose2ell_flymale_frametouch,2.869301e-02,-2.355593e-03,7496
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.807850e-02,-3.244694e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.874617e-03,-8.460639e-01,211
wing_angle_diff_flyany_framenearfly,2.438998e-02,-2.149722e+00,206555
wing_angle_diff_flyany_frametouch,2.447963e-02,-7.436032e-01,15877
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.240259e-01,-2.783834e+00,15020
wing_angle_diff_flyfemale_frameany,3.134837e-02,-2.705352e+00,236534
wing_angle_diff_flyfemale_framenearfly,2.866564e-02,-1.582584e+00,103332
wing_angle_diff_flyfemale_frametouch,2.220182e-02,-9.100485e-01,8367
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.482830e-02,-2.772856e+00,242735
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.030237e-02,-2.033786e+00,103149
wing_angle_diff_flymale_frametouch,2.660873e-02,-6.252636e-01,7496
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.209731e-01,-7.949825e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356871e-01,8.409904e-01,236534
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.065680e-01,-1.843503e+00,242735
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.751771e-03,2.808462e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.908573e-03,2.274133e+00,236534
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.643705e-03,2.331223e+00,242735
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.132673e-02,-2.706875e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.243979e-02,-1.880458e+00,236534
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.018460e-02,-2.317036e+00,242735
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.169444e-01,9.033433e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.736117e-01,-1.459511e+00,15020
wing_areal_mm_flyfemale_frameany,9.558952e-01,3.140273e-01,236534
wing_areal_mm_flymale_frameany,8.789725e-01,1.444986e+00,242735
wing_arear_mm_flyany_frameany,9.245721e-01,1.055461e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.233456e-01,5.994960e-01,15020
wing_arear_mm_flyfemale_frameany,9.680946e-01,5.761711e-01,236534
wing_arear_mm_flymale_frameany,8.821208e-01,1.442432e+00,242735
wing_trough_angle_flyany_frameany,5.840792e-03,1.346929e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.466843e-03,2.632131e-01,236534
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.167537e-03,-4.160988e-02,242735
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.621129e+00,-1.546298e+00,479460
y_mm_flyany_frameany,-2.766424e+00,-1.359951e+00,479460
yaw_flyany_framemove,6.477281e-03,9.549130e-01,334300
yaw_flyfemale_framemove,-1.181278e-02,-1.011294e+00,167084
yaw_flymale_framemove,2.442123e-02,2.264243e+00,167034
