field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.190074e+00,-7.739899e+00,239649
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.288041e-01,-7.580215e+00,479400
velmag_flyfemale_frameany,9.901491e-01,-6.746306e+00,239700
velmag_flymale_frameany,8.676059e-01,-7.352707e+00,239649
velmag_nose_flyany_frameany,1.507158e+00,-8.129587e+00,479400
velmag_nose_flyfemale_frameany,1.558864e+00,-7.289892e+00,239700
velmag_nose_flymale_frameany,1.455500e+00,-7.865596e+00,239649
velmag_tail_flyany_frameany,1.499475e+00,-8.120465e+00,479400
velmag_tail_flyfemale_frameany,1.547639e+00,-7.291589e+00,239700
velmag_tail_flymale_frameany,1.451380e+00,-7.842549e+00,239649
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.099198e-02,1.545331e-02,1005
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.286165e-04,-1.634421e-01,154949
veltoward_nose2ell_flyany_frametouch,5.821802e-03,-1.128146e-01,1720
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.256054e-04,7.210304e-04,70184
veltoward_nose2ell_flyfemale_frametouch,1.346760e-02,2.237670e-02,720
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.131567e-03,-9.474432e-02,84765
veltoward_nose2ell_flymale_frametouch,-2.891922e-04,-1.263810e-01,1000
veltoward_nose2ell_flymale_framewingextension,2.282754e-02,-7.010582e-02,255
wing_angle_diff_flyany_frameany,1.200044e-02,-4.607555e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.263714e-02,-3.091482e+00,154952
wing_angle_diff_flyany_frametouch,5.404782e-02,9.390892e-01,1720
wing_angle_diff_flyany_framewingextension,1.028442e+00,5.900820e+00,255
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.617082e-01,-3.629238e+00,9282
wing_angle_diff_flyfemale_frameany,1.215872e-02,-4.424728e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.053288e-02,-3.526052e+00,70185
wing_angle_diff_flyfemale_frametouch,2.876391e-02,-1.149411e-01,720
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.173927e-02,-3.532712e+00,239659
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.473239e-02,-2.186540e+00,84767
wing_angle_diff_flymale_frametouch,7.425786e-02,1.013657e+00,1000
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.006806e-01,-4.074225e+00,479420
wing_angle_imbalance_flyany_framewingextension,9.090691e-01,5.971901e+00,255
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.099179e-01,-2.919226e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.140777e-02,-3.898342e+00,239659
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.288091e-03,3.123754e+00,479420
wing_anglel_flyany_framewingextension,-6.797238e-01,-3.419562e+00,255
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.407337e-03,2.335489e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.838003e-05,2.735916e+00,239659
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.712351e-03,-4.746167e+00,479420
wing_angler_flyany_framewingextension,3.487179e-01,1.816163e-01,255
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.751387e-03,-4.505620e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.164089e-02,-3.182028e+00,239659
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.821458e-01,3.178654e+00,479420
wing_areal_mm_flyany_framewingextension,1.058859e+00,1.215816e+00,255
wing_areal_mm_flyany_framewinggrooming,6.502408e-01,2.388175e+00,9282
wing_areal_mm_flyfemale_frameany,1.047854e+00,2.880714e+00,239710
wing_areal_mm_flymale_frameany,9.164839e-01,2.907507e+00,239659
wing_arear_mm_flyany_frameany,9.851510e-01,3.125228e+00,479420
wing_arear_mm_flyany_framewingextension,7.931566e-01,-1.201983e+00,255
wing_arear_mm_flyany_framewinggrooming,6.736010e-01,3.016319e+00,9282
wing_arear_mm_flyfemale_frameany,1.047058e+00,2.750025e+00,239710
wing_arear_mm_flymale_frameany,9.233933e-01,2.979491e+00,239659
wing_trough_angle_flyany_frameany,-3.477287e-04,-1.689034e+00,479420
wing_trough_angle_flyany_framewingextension,-1.299015e-01,-1.529992e+00,255
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.121572e-03,-1.443540e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.423400e-03,-1.036848e+00,239659
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.746020e+00,9.627084e-01,479420
y_mm_flyany_frameany,1.028417e+01,4.745865e+00,479420
yaw_flyany_framemove,8.381785e-03,1.335750e+00,57140
yaw_flyfemale_framemove,3.268599e-02,2.583815e+00,29261
yaw_flymale_framemove,-1.592039e-02,-7.983577e-01,27879
