field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.272553e+00,1.214092e+01,39520
velmag_ctr_flyfemale_frameany,1.387966e+01,7.976738e+00,210588
velmag_ctr_flymale_frameany,1.390886e+01,6.697790e+00,244407
velmag_ctr_flymale_framechase,1.908773e+01,2.596416e+00,201
velmag_flyany_frameany,1.179006e+01,6.939713e+00,455335
velmag_flyfemale_frameany,1.178513e+01,7.268622e+00,210588
velmag_flymale_frameany,1.180069e+01,5.732875e+00,244407
velmag_nose_flyany_frameany,1.457038e+01,8.181602e+00,455335
velmag_nose_flyfemale_frameany,1.462842e+01,8.299553e+00,210588
velmag_nose_flymale_frameany,1.452695e+01,7.006572e+00,244407
velmag_tail_flyany_frameany,1.462113e+01,8.232074e+00,455335
velmag_tail_flyfemale_frameany,1.462077e+01,8.270649e+00,210588
velmag_tail_flymale_frameany,1.462796e+01,7.111164e+00,244407
veltoward_nose2ell_flyany_framebackup_nearfly,-8.230790e-02,5.010538e+00,1828
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.906242e-02,-5.620845e-01,15188
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.683858e-02,4.474127e+00,851
veltoward_nose2ell_flyany_framenearfly,2.795750e-02,-5.534648e+00,149618
veltoward_nose2ell_flyany_frametouch,3.180989e-02,-5.339409e+00,14628
veltoward_nose2ell_flyfemale_framechase,5.519410e-01,-1.023344e+00,361
veltoward_nose2ell_flyfemale_framenearfly,2.646731e-02,6.153160e-01,74788
veltoward_nose2ell_flyfemale_frametouch,3.325251e-02,-3.478495e+00,7691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.097914e-01,-6.507757e+00,201
veltoward_nose2ell_flymale_framenearfly,2.885026e-02,-3.725714e+00,74749
veltoward_nose2ell_flymale_frametouch,3.054642e-02,-4.644875e+00,6936
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.219929e-01,4.375524e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.492861e-02,-1.398493e+00,569
wing_angle_diff_flyany_framenearfly,6.697100e-02,1.430026e+00,149623
wing_angle_diff_flyany_frametouch,6.360787e-02,3.943027e-01,14628
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.136535e-01,-2.134633e+00,39520
wing_angle_diff_flyfemale_frameany,8.054272e-02,1.227928e+00,210597
wing_angle_diff_flyfemale_framenearfly,4.753326e-02,1.073043e-01,74790
wing_angle_diff_flyfemale_frametouch,4.449596e-02,1.389372e+00,7691
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.578249e-01,5.126760e+00,244417
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.986318e-02,-1.006553e+00,201
wing_angle_diff_flymale_framenearfly,8.535493e-02,1.914358e+00,74752
wing_angle_diff_flymale_frametouch,8.326021e-02,2.112812e-01,6936
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.455126e-01,1.542387e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382056e-01,2.005089e-02,210597
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.518190e-01,2.227819e+00,244417
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.912801e-02,-2.961434e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.665409e-02,-1.201727e+00,210597
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.985278e-02,-3.242848e+00,244417
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.286487e-02,4.512387e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.388864e-02,6.783489e-01,210597
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.797210e-02,5.332696e+00,244417
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.365796e-01,-1.090563e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.353703e-01,-2.823167e+00,39520
wing_areal_mm_flyfemale_frameany,8.804100e-01,-8.753131e-01,210597
wing_areal_mm_flymale_frameany,7.984946e-01,-1.007322e+00,244417
wing_arear_mm_flyany_frameany,8.458203e-01,-9.037921e-01,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.253761e-01,-3.377702e+00,39520
wing_arear_mm_flyfemale_frameany,8.884032e-01,-7.439974e-01,210597
wing_arear_mm_flymale_frameany,8.088606e-01,-7.967839e-01,244417
wing_trough_angle_flyany_frameany,8.367275e-03,7.746837e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.347279e-04,-8.667995e-01,210597
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.483637e-02,1.598634e+00,244417
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.189985e+01,-2.881503e+00,455354
y_mm_flyany_frameany,4.602616e+00,2.013128e+00,455354
yaw_flyany_framemove,-3.614574e-03,-1.427163e-01,358723
yaw_flyfemale_framemove,2.408769e-02,1.927264e+00,170009
yaw_flymale_framemove,-2.755623e-02,-1.846574e+00,188467
