field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_notnearfly_notnearwall,6.528593e-04,1.119500e-01,3.927000e-01,6.073000e-01,1,3,1438300
fractime_flyany_framestop,4.491421e-01,2.233414e+00,2.950000e-02,9.705000e-01,1,3,1438300
fractime_flyany_framestop_nearfly,9.982824e-02,-1.040386e+00,8.749000e-01,1.251000e-01,1,3,1438300
fractime_flyany_framestop_nearwall,2.342452e-01,1.330132e-01,4.333000e-01,5.667000e-01,1,3,1438300
fractime_flyany_framestop_notnearfly_notnearwall,1.964999e-01,3.300500e+00,5.000000e-03,9.950000e-01,1,3,1438300
fractime_flyany_framestop_notwinggrooming,3.650612e-01,1.915131e+00,5.140000e-02,9.486000e-01,1,3,1438300
fractime_flyany_frametouch,1.144611e-02,-2.893442e+00,1.000000e+00,0.000000e+00,1,3,1438300
fractime_flyany_frametouch_notchase,1.136685e-02,-3.109220e+00,1.000000e+00,0.000000e+00,1,3,1438300
fractime_flyany_framewalk,3.205901e-01,-2.154140e+00,9.784000e-01,2.160000e-02,1,3,1438300
fractime_flyany_framewalk_nearfly,8.473367e-02,-3.310613e+00,9.994000e-01,6.000000e-04,1,3,1438300
fractime_flyany_framewalk_nearwall,2.919416e-01,-2.081837e+00,9.736000e-01,2.640000e-02,1,3,1438300
fractime_flyany_framewalk_notnearfly_notnearwall,2.629015e-02,-6.003762e-01,7.685000e-01,2.315000e-01,1,3,1438300
fractime_flyany_framewingextension,1.022034e-04,-1.302300e+00,9.933000e-01,6.700000e-03,1,3,1438300
fractime_flyany_framewingextension_nearfly,2.572544e-05,-1.274838e+00,9.927000e-01,7.300000e-03,1,3,1438300
fractime_flyany_framewingextension_notchase,9.664131e-05,-1.361574e+00,9.935000e-01,6.500000e-03,1,3,1438300
fractime_flyany_framewingextension_notnearfly,7.647794e-05,-1.785983e+00,9.889000e-01,1.110000e-02,1,3,1438300
fractime_flyany_framewingflick,7.786912e-05,-2.414435e+00,1.000000e+00,0.000000e+00,1,3,1438300
fractime_flyany_framewingflick_nearfly,4.102034e-05,-2.125078e+00,1.000000e+00,0.000000e+00,1,3,1438300
fractime_flyany_framewingflick_notnearfly,3.684878e-05,-2.341800e+00,9.945000e-01,5.500000e-03,1,3,1438300
fractime_flyany_framewinggrooming,8.460653e-02,1.341411e+00,1.081000e-01,8.919000e-01,1,3,1438300
fractime_flyany_framewinggrooming_nearfly,8.861789e-03,-8.682211e-01,8.191000e-01,1.809000e-01,1,3,1438300
fractime_flyany_framewinggrooming_nearwall,2.301390e-02,7.648529e-02,4.424000e-01,5.576000e-01,1,3,1438300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.823731e-02,1.900035e+00,3.980000e-02,9.602000e-01,1,3,1438300
fractime_flyfemale_firsthalf_framechase,4.641706e-04,-6.887790e-01,8.915000e-01,1.085000e-01,1,3,365585
fractime_flyfemale_firsthalf_frametouch,1.542822e-02,-2.079733e+00,9.991000e-01,9.000000e-04,1,3,365585
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,4.333000e-01,5.667000e-01,1,3,734046
fractime_flyfemale_framebackup,4.180901e-03,-4.317011e-01,6.432000e-01,3.568000e-01,1,3,734046
fractime_flyfemale_framebodyturn,8.326527e-03,-5.929092e-01,7.189000e-01,2.811000e-01,1,3,734046
fractime_flyfemale_framechase,3.076277e-04,-8.086087e-01,9.477000e-01,5.230000e-02,1,3,734046
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,1.039000e-01,8.961000e-01,1,3,734046
fractime_flyfemale_framecrabwalkall,1.090950e-01,1.274308e+00,1.125000e-01,8.875000e-01,1,3,734046
fractime_flyfemale_framecrabwalkextreme,2.453235e-03,-2.392978e-01,5.787000e-01,4.213000e-01,1,3,734046
fractime_flyfemale_framejump,4.323559e-03,2.567074e+00,1.970000e-02,9.803000e-01,1,3,734046
fractime_flyfemale_framemove,5.747593e-01,-1.437020e+00,9.102000e-01,8.980000e-02,1,3,734046
fractime_flyfemale_framenotanybehavior,1.734461e-01,-9.024400e-01,8.250000e-01,1.750000e-01,1,3,734046
fractime_flyfemale_framepivotcenter,9.917226e-04,2.139249e+00,3.320000e-02,9.668000e-01,1,3,734046
fractime_flyfemale_framepivottail,1.608593e-02,-1.120038e+00,8.494000e-01,1.506000e-01,1,3,734046
fractime_flyfemale_framerighting,2.364212e-03,-1.108894e+00,9.070000e-01,9.300000e-02,1,3,734046
fractime_flyfemale_framestop,4.252407e-01,1.437020e+00,8.980000e-02,9.102000e-01,1,3,734046
fractime_flyfemale_frametouch,1.259148e-02,-2.544436e+00,1.000000e+00,0.000000e+00,1,3,734046
fractime_flyfemale_framewalk,3.305773e-01,-1.333315e+00,9.002000e-01,9.980000e-02,1,3,734046
fractime_flyfemale_framewingextension,7.402671e-05,-4.119380e-01,7.694000e-01,2.306000e-01,1,3,734046
fractime_flyfemale_framewingflick,7.940647e-05,-1.584707e+00,9.738000e-01,2.620000e-02,1,3,734046
fractime_flyfemale_framewinggrooming,7.873347e-02,-7.990163e-03,4.851000e-01,5.149000e-01,1,3,734046
fractime_flyfemale_secondhalf_framechase,1.526973e-04,-8.627528e-01,9.499000e-01,5.010000e-02,1,3,369039
fractime_flyfemale_secondhalf_frametouch,9.766668e-03,-2.860018e+00,1.000000e+00,0.000000e+00,1,3,369039
fractime_flyfirsthalf_framebackup,4.120085e-03,2.193912e-02,4.673000e-01,5.327000e-01,1,3,719160
fractime_flyfirsthalf_framebodyturn,9.021636e-03,-7.574262e-01,7.763000e-01,2.237000e-01,1,3,719160
fractime_flyfirsthalf_framechase,6.285110e-04,-1.808284e+00,9.989000e-01,1.100000e-03,1,3,719160
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,1.045000e-01,8.955000e-01,1,3,719160
fractime_flyfirsthalf_framecrabwalkall,1.227446e-01,7.595182e-01,2.356000e-01,7.644000e-01,1,3,719160
fractime_flyfirsthalf_framecrabwalkextreme,2.475110e-03,-1.814505e+00,9.674000e-01,3.260000e-02,1,3,719160
fractime_flyfirsthalf_framejump,4.780577e-03,4.083694e+00,7.000000e-04,9.993000e-01,1,3,719160
fractime_flyfirsthalf_framemove,5.901093e-01,-1.685520e+00,9.450000e-01,5.500000e-02,1,3,719160
fractime_flyfirsthalf_framepivotcenter,6.896935e-04,1.986557e+00,3.680000e-02,9.632000e-01,1,3,719160
fractime_flyfirsthalf_framepivottail,2.033623e-02,-1.298671e+00,8.941000e-01,1.059000e-01,1,3,719160
fractime_flyfirsthalf_framerighting,1.172201e-03,-1.289967e+00,9.401000e-01,5.990000e-02,1,3,719160
fractime_flyfirsthalf_framestop,4.098907e-01,1.685520e+00,5.500000e-02,9.450000e-01,1,3,719160
fractime_flyfirsthalf_frametouch,1.456004e-02,-2.599822e+00,1.000000e+00,0.000000e+00,1,3,719160
fractime_flyfirsthalf_framewalk,3.510943e-01,-1.521599e+00,9.314000e-01,6.860000e-02,1,3,719160
fractime_flyfirsthalf_framewingextension,1.223650e-04,-1.213863e+00,9.828000e-01,1.720000e-02,1,3,719160
fractime_flyfirsthalf_framewingflick,8.760220e-05,-2.306757e+00,1.000000e+00,0.000000e+00,1,3,719160
fractime_flyfirsthalf_framewinggrooming,8.502280e-02,9.576347e-01,1.795000e-01,8.205000e-01,1,3,719160
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,9.549000e-01,4.510000e-02,1,3,353161
fractime_flymale_firsthalf_framechase,7.885444e-04,-1.780684e+00,9.974000e-01,2.600000e-03,1,3,353161
fractime_flymale_firsthalf_frametouch,1.371270e-02,-2.179195e+00,1.000000e+00,0.000000e+00,1,3,353161
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,9.727000e-01,2.730000e-02,1,3,702626
fractime_flymale_framebackup,3.117354e-03,-3.087597e-01,6.181000e-01,3.819000e-01,1,3,702626
fractime_flymale_framebodyturn,7.757778e-03,-1.004532e+00,8.493000e-01,1.507000e-01,1,3,702626
fractime_flymale_framechase,4.743285e-04,-1.897068e+00,9.989000e-01,1.100000e-03,1,3,702626
fractime_flymale_framechase_notwingextension,4.629084e-04,-1.986647e+00,9.992000e-01,8.000000e-04,1,3,702626
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,1.656000e-01,8.344000e-01,1,3,702626
fractime_flymale_framecrabwalkall,1.271953e-01,-5.402655e-01,7.108000e-01,2.892000e-01,1,3,702626
fractime_flymale_framecrabwalkextreme,2.469921e-03,-2.735839e+00,9.991000e-01,9.000000e-04,1,3,702626
fractime_flymale_framejump,2.794014e-03,2.353234e+00,2.780000e-02,9.722000e-01,1,3,702626
fractime_flymale_framemove,5.297110e-01,-2.767096e+00,9.855000e-01,1.450000e-02,1,3,702626
fractime_flymale_framenotanybehavior,1.435391e-01,-6.401911e-01,7.344000e-01,2.656000e-01,1,3,702626
fractime_flymale_framepivotcenter,5.470807e-04,1.463742e+00,9.000000e-02,9.100000e-01,1,3,702626
fractime_flymale_framepivottail,1.933147e-02,-1.513226e+00,9.266000e-01,7.340000e-02,1,3,702626
fractime_flymale_framerighting,1.035476e-03,-7.605847e-01,7.806000e-01,2.194000e-01,1,3,702626
fractime_flymale_framestop,4.702890e-01,2.767096e+00,1.450000e-02,9.855000e-01,1,3,702626
fractime_flymale_frametouch,1.034066e-02,-2.417173e+00,1.000000e+00,0.000000e+00,1,3,702626
fractime_flymale_frametouch_notchase,1.020563e-02,-2.607265e+00,1.000000e+00,0.000000e+00,1,3,702626
fractime_flymale_framewalk,3.127466e-01,-2.489982e+00,9.902000e-01,9.800000e-03,1,3,702626
fractime_flymale_framewingextension,1.328861e-04,-1.293773e+00,9.940000e-01,6.000000e-03,1,3,702626
fractime_flymale_framewingflick,7.699412e-05,-2.388451e+00,1.000000e+00,0.000000e+00,1,3,702626
fractime_flymale_framewinggrooming,8.922824e-02,2.320194e+00,2.010000e-02,9.799000e-01,1,3,702626
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,9.784000e-01,2.160000e-02,1,3,349519
fractime_flymale_secondhalf_framechase,1.586965e-04,-1.792594e+00,9.992000e-01,8.000000e-04,1,3,349519
fractime_flymale_secondhalf_frametouch,6.905366e-03,-2.424647e+00,1.000000e+00,0.000000e+00,1,3,349519
fractime_flysecondhalf_framebackup,3.170685e-03,-7.806611e-01,7.882000e-01,2.118000e-01,1,3,719080
fractime_flysecondhalf_framebodyturn,7.013005e-03,-1.030067e+00,8.410000e-01,1.590000e-01,1,3,719080
fractime_flysecondhalf_framechase,1.543537e-04,-1.786285e+00,9.992000e-01,8.000000e-04,1,3,719080
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,1.152000e-01,8.848000e-01,1,3,719080
fractime_flysecondhalf_framecrabwalkall,1.120086e-01,-4.819356e-01,6.941000e-01,3.059000e-01,1,3,719080
fractime_flysecondhalf_framecrabwalkextreme,2.408602e-03,-2.238150e+00,9.875000e-01,1.250000e-02,1,3,719080
fractime_flysecondhalf_framejump,2.396095e-03,1.164089e+00,1.118000e-01,8.882000e-01,1,3,719080
fractime_flysecondhalf_framemove,5.115629e-01,-2.611428e+00,9.812000e-01,1.880000e-02,1,3,719080
fractime_flysecondhalf_framepivotcenter,8.566561e-04,2.018292e+00,4.390000e-02,9.561000e-01,1,3,719080
fractime_flysecondhalf_framepivottail,1.492300e-02,-1.529418e+00,9.291000e-01,7.090000e-02,1,3,719080
fractime_flysecondhalf_framerighting,2.297470e-03,-6.208939e-01,7.338000e-01,2.662000e-01,1,3,719080
fractime_flysecondhalf_framestop,4.884371e-01,2.611428e+00,1.880000e-02,9.812000e-01,1,3,719080
fractime_flysecondhalf_frametouch,8.332738e-03,-2.885254e+00,1.000000e+00,0.000000e+00,1,3,719080
fractime_flysecondhalf_framewalk,2.901042e-01,-2.610159e+00,9.948000e-01,5.200000e-03,1,3,719080
fractime_flysecondhalf_framewingextension,8.204677e-05,-1.202317e+00,9.879000e-01,1.210000e-02,1,3,719080
fractime_flysecondhalf_framewingflick,6.814212e-05,-2.203651e+00,9.994000e-01,6.000000e-04,1,3,719080
fractime_flysecondhalf_framewinggrooming,8.419805e-02,1.595878e+00,7.640000e-02,9.236000e-01,1,3,719080
magveldiff_nose2ell_flyany_framenearfly,1.176933e+01,-6.397286e-01,7.381000e-01,2.619000e-01,1,3,393306
magveldiff_nose2ell_flyany_frametouch,1.016002e+01,1.558971e+00,6.000000e-02,9.400000e-01,1,3,16463
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.166143e+01,-4.519178e-01,6.698000e-01,3.302000e-01,1,3,203110
magveldiff_nose2ell_flyfemale_frametouch,9.456616e+00,9.493031e-01,1.666000e-01,8.334000e-01,1,3,9203
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
magveldiff_nose2ell_flymale_framenearfly,1.190500e+01,-7.659325e-01,7.755000e-01,2.245000e-01,1,3,189900
magveldiff_nose2ell_flymale_frametouch,1.085885e+01,1.883530e+00,3.270000e-02,9.673000e-01,1,3,7258
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.406268e+00,-4.591364e-01,6.726000e-01,3.274000e-01,1,3,1438240
max_absdwing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,1,306
max_absdwing_angle_flyany_framenearfly,1.182739e+00,-1.570994e+00,9.313000e-01,6.870000e-02,1,3,393306
max_absdwing_angle_flyany_frametouch,1.426192e+00,3.862093e-01,3.337000e-01,6.663000e-01,1,3,16463
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.154892e+00,-2.196658e+00,9.853000e-01,1.470000e-02,1,3,121690
max_absdwing_angle_flyfemale_frameany,1.282277e+00,-1.077734e+00,8.427000e-01,1.573000e-01,1,3,734046
max_absdwing_angle_flyfemale_framenearfly,1.107080e+00,-1.471912e+00,9.225000e-01,7.750000e-02,1,3,203110
max_absdwing_angle_flyfemale_frametouch,1.350656e+00,8.757425e-01,1.886000e-01,8.114000e-01,1,3,9203
max_absdwing_angle_flymale_frameany,1.525792e+00,1.728931e-01,4.206000e-01,5.794000e-01,1,3,702626
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
max_absdwing_angle_flymale_framenearfly,1.262571e+00,-1.212783e+00,8.791000e-01,1.209000e-01,1,3,189900
max_absdwing_angle_flymale_frametouch,1.501430e+00,-2.026657e-02,4.838000e-01,5.162000e-01,1,3,7258
max_absdwing_area_flyany_frameany,3.203519e+00,1.833102e-01,4.138000e-01,5.862000e-01,1,3,1438240
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.645363e+00,4.127645e+00,0.000000e+00,1.000000e+00,1,3,121690
max_absdwing_area_flyfemale_frameany,3.316227e+00,-1.189614e-01,5.254000e-01,4.746000e-01,1,3,734046
max_absdwing_area_flymale_frameany,3.074536e+00,3.330039e-01,3.757000e-01,6.243000e-01,1,3,702626
max_dwing_angle_in_flyany_frameany,9.893486e-01,-1.358801e+00,9.066000e-01,9.340000e-02,1,3,1438240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.905174e-01,-1.950069e+00,9.681000e-01,3.190000e-02,1,3,734046
max_dwing_angle_in_flymale_frameany,1.089129e+00,-4.721899e-01,6.691000e-01,3.309000e-01,1,3,702626
max_dwing_angle_out_flyany_frameany,9.893125e-01,-1.358996e+00,9.072000e-01,9.280000e-02,1,3,1438240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.910549e-01,-1.937297e+00,9.677000e-01,3.230000e-02,1,3,734046
max_dwing_angle_out_flymale_frameany,1.088657e+00,-4.781488e-01,6.725000e-01,3.275000e-01,1,3,702626
max_wing_angle_flyany_frameany,9.677546e-02,3.812616e-01,3.278000e-01,6.722000e-01,1,3,1438300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,1,306
max_wing_angle_flyany_framenearfly,8.096674e-02,-5.515593e-01,6.972000e-01,3.028000e-01,1,3,393320
max_wing_angle_flyany_frametouch,8.044834e-02,-1.362778e+00,9.503000e-01,4.970000e-02,1,3,16463
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.228963e-01,-1.795361e+00,9.581000e-01,4.190000e-02,1,3,121690
max_wing_angle_flyfemale_frameany,1.047896e-01,9.203490e-01,1.726000e-01,8.274000e-01,1,3,734077
max_wing_angle_flyfemale_framenearfly,9.264872e-02,7.712247e-01,1.934000e-01,8.066000e-01,1,3,203114
max_wing_angle_flyfemale_frametouch,8.758025e-02,2.055026e-01,3.756000e-01,6.244000e-01,1,3,9203
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.689140e-02,-2.598185e-01,5.791000e-01,4.209000e-01,1,3,702655
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
max_wing_angle_flymale_framenearfly,6.805224e-02,-1.350465e+00,9.546000e-01,4.540000e-02,1,3,189910
max_wing_angle_flymale_frametouch,7.335474e-02,-1.654837e+00,9.815000e-01,1.850000e-02,1,3,7258
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.030519e+00,2.733608e+00,4.500000e-03,9.955000e-01,1,3,1438300
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,1.015420e+00,4.306514e+00,0.000000e+00,1.000000e+00,1,3,121690
max_wing_area_flyfemale_frameany,1.114924e+00,3.031510e+00,0.000000e+00,1.000000e+00,1,3,734077
max_wing_area_flymale_frameany,9.433582e-01,1.702375e+00,4.360000e-02,9.564000e-01,1,3,702655
mean_wing_angle_flyany_frameany,2.865109e-02,5.411836e-01,2.666000e-01,7.334000e-01,1,3,1438300
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.981134e-02,6.738092e-01,2.299000e-01,7.701000e-01,1,3,734077
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.643394e-02,1.785363e-01,3.847000e-01,6.153000e-01,1,3,702655
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.915829e-01,2.550876e+00,8.700000e-03,9.913000e-01,1,3,1438300
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,7.307321e-01,4.792763e+00,0.000000e+00,1.000000e+00,1,3,121690
mean_wing_area_flyfemale_frameany,1.068231e+00,2.933190e+00,2.200000e-03,9.978000e-01,1,3,734077
mean_wing_area_flymale_frameany,9.134375e-01,1.525555e+00,6.230000e-02,9.377000e-01,1,3,702655
min_absdwing_angle_flyany_frameany,9.263025e-01,-5.626592e-01,7.175000e-01,2.825000e-01,1,3,1438240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.658451e-01,-7.668522e-02,5.226000e-01,4.774000e-01,1,3,734046
min_absdwing_angle_flymale_frameany,9.884775e-01,-7.897504e-01,7.843000e-01,2.157000e-01,1,3,702626
min_absdwing_area_flyany_frameany,2.107356e+00,4.133118e-01,3.432000e-01,6.568000e-01,1,3,1438240
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.130082e+00,5.469973e-01,3.044000e-01,6.956000e-01,1,3,734046
min_absdwing_area_flymale_frameany,2.084102e+00,1.435753e-01,4.446000e-01,5.554000e-01,1,3,702626
min_dwing_angle_in_flyany_frameany,-9.893125e-01,1.358996e+00,9.280000e-02,9.072000e-01,1,3,1438240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.910549e-01,1.937297e+00,3.230000e-02,9.677000e-01,1,3,734046
min_dwing_angle_in_flymale_frameany,-1.088657e+00,4.781488e-01,3.275000e-01,6.725000e-01,1,3,702626
min_dwing_angle_out_flyany_frameany,-9.893486e-01,1.358801e+00,9.340000e-02,9.066000e-01,1,3,1438240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.905174e-01,1.950069e+00,3.190000e-02,9.681000e-01,1,3,734046
min_dwing_angle_out_flymale_frameany,-1.089129e+00,4.721899e-01,3.309000e-01,6.691000e-01,1,3,702626
min_wing_angle_flyany_frameany,-3.947327e-02,6.839875e-01,2.268000e-01,7.732000e-01,1,3,1438300
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.516694e-02,8.288894e-03,5.011000e-01,4.989000e-01,1,3,734077
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.402353e-02,1.050901e+00,1.091000e-01,8.909000e-01,1,3,702655
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.526469e-01,2.310648e+00,1.220000e-02,9.878000e-01,1,3,1438300
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,4.460441e-01,4.971395e+00,0.000000e+00,1.000000e+00,1,3,121690
min_wing_area_flyfemale_frameany,1.021538e+00,2.743263e+00,4.200000e-03,9.958000e-01,1,3,734077
min_wing_area_flymale_frameany,8.835168e-01,1.315630e+00,8.760000e-02,9.124000e-01,1,3,702655
nflies_close_flyany_frameany,3.059634e-01,-2.852691e+00,9.993000e-01,7.000000e-04,1,3,1438300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.055734e-01,-1.352455e+00,9.373000e-01,6.270000e-02,1,3,1225
nflies_close_flyany_framebodyturn,3.591442e-01,-2.902241e+00,1.000000e+00,0.000000e+00,1,3,11531
nflies_close_flyany_framebodyturnstart,3.662275e-01,-2.945546e+00,1.000000e+00,0.000000e+00,1,3,4580
nflies_close_flyany_framecrabwalkallstart,3.241198e-01,-2.985495e+00,1.000000e+00,0.000000e+00,1,3,17173
nflies_close_flyany_framecrabwalkextreme,5.805260e-01,-2.764643e+00,9.990000e-01,1.000000e-03,1,3,3512
nflies_close_flyany_framecrabwalkextremestart,5.838173e-01,-2.749713e+00,9.984000e-01,1.600000e-03,1,3,1015
nflies_close_flyany_framejumpstart,4.139341e-01,-5.597254e-01,7.254000e-01,2.746000e-01,1,3,1730
nflies_close_flyany_framenearwall,3.850315e-01,-2.592661e+00,9.993000e-01,7.000000e-04,1,3,1049157
nflies_close_flyany_framepivotcenter,3.638386e-01,-2.361764e+00,9.998000e-01,2.000000e-04,1,3,1091
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.049614e-01,-1.981398e+00,9.887000e-01,1.130000e-02,1,3,6743
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,2.565154e-01,-2.651592e+00,9.977000e-01,2.300000e-03,1,3,646000
nflies_close_flyany_frametouch,1.460428e+00,-1.323033e+00,9.354000e-01,6.460000e-02,1,3,16463
nflies_close_flyany_framewalk,2.900452e-01,-2.396479e+00,9.990000e-01,1.000000e-03,1,3,461106
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.175337e-01,-1.881736e+00,9.845000e-01,1.550000e-02,1,3,121690
nflies_close_flyfemale_frameany,3.466950e-01,-2.631306e+00,9.993000e-01,7.000000e-04,1,3,734077
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.650597e-01,-2.962881e+00,9.996000e-01,4.000000e-04,1,3,702655
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.045939e+00,-3.886960e-01,6.473000e-01,3.527000e-01,1,3,1438300
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.392096e+00,-1.991108e+00,9.686000e-01,3.140000e-02,1,3,121690
nwingsdetected_flyfemale_frameany,1.033731e+00,-1.034075e+00,8.432000e-01,1.568000e-01,1,3,734077
nwingsdetected_flymale_frameany,1.057648e+00,1.084299e-01,4.196000e-01,5.804000e-01,1,3,702655
phi_flyany_frameany,-1.587112e-02,-1.636771e+00,8.167000e-01,1.833000e-01,1,3,1438300
phisideways_flyany_framemove,4.342850e-01,1.726629e+00,4.800000e-02,9.520000e-01,1,3,792299
phisideways_flyfemale_framemove,4.412915e-01,2.140360e+00,2.850000e-02,9.715000e-01,1,3,420598
phisideways_flymale_framemove,4.271790e-01,1.139969e+00,1.265000e-01,8.735000e-01,1,3,371145
theta_mm_flyany_frameany,-8.201444e-03,-6.369317e-01,7.043000e-01,2.957000e-01,1,3,1438300
velmag_ctr_flyany_frameany,6.819582e+00,-2.777860e+00,9.930000e-01,7.000000e-03,1,3,1438240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.995619e+00,8.217780e-02,4.706000e-01,5.294000e-01,1,3,5243
velmag_ctr_flyany_framebodyturn,1.014323e+01,-7.488138e-01,7.824000e-01,2.176000e-01,1,3,11531
velmag_ctr_flyany_framecrabwalkall,1.317894e+01,-1.305853e+00,9.047000e-01,9.530000e-02,1,3,168817
