field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,5.564248e+00,2.177972e+00,317
velmag_ctr_flyany_framebackup,9.349492e+00,2.356404e+00,3905
velmag_ctr_flyany_framebodyturn,1.227720e+01,3.028304e+00,6045
velmag_ctr_flyany_framecrabwalkall,1.642825e+01,3.055231e+00,43399
velmag_ctr_flyany_framecrabwalkextreme,8.618801e+00,3.570503e+00,1404
velmag_ctr_flyany_framejump,6.179731e+01,4.247471e+00,1058
velmag_ctr_flyany_framemove,1.510347e+01,2.591410e+00,272184
velmag_ctr_flyany_framenearfly,9.856447e+00,3.927052e+00,162660
velmag_ctr_flyany_framenearwall,1.068564e+01,2.688585e+00,361939
velmag_ctr_flyany_framenotnearfly_notnearwall,3.853224e+00,-6.865208e-01,104735
velmag_ctr_flyany_framepivotcenter,2.398771e+00,-4.373880e-01,1586
velmag_ctr_flyany_framepivottail,1.158651e+01,3.071282e+00,18954
velmag_ctr_flyany_framerighting,1.651190e+01,2.031162e-01,437
velmag_ctr_flyany_framestop,6.442487e-01,-4.284510e-01,207260
velmag_ctr_flyany_frametouch,6.587942e+00,3.015824e+00,19708
velmag_ctr_flyany_framewalk,1.903401e+01,2.280991e+00,173583
velmag_ctr_flyany_framewingextension,1.031482e+01,4.312910e+00,6535
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.786076e-01,-2.518826e+00,35440
velmag_ctr_flyfemale_frameany,7.583410e+00,6.567866e-01,240400
velmag_ctr_flymale_frameany,1.042826e+01,3.090415e+00,237921
velmag_ctr_flymale_framechase,1.880444e+01,2.693489e+00,11763
velmag_flyany_frameany,7.875781e+00,2.064335e+00,479444
velmag_flyfemale_frameany,6.486500e+00,6.261843e-01,240400
velmag_flymale_frameany,9.299916e+00,3.128447e+00,237921
velmag_nose_flyany_frameany,9.389370e+00,2.036482e+00,479444
velmag_nose_flyfemale_frameany,8.006640e+00,6.493037e-01,240400
velmag_nose_flymale_frameany,1.080477e+01,3.104030e+00,237921
velmag_tail_flyany_frameany,9.440512e+00,2.103763e+00,479444
velmag_tail_flyfemale_frameany,8.090098e+00,7.555765e-01,240400
velmag_tail_flymale_frameany,1.082442e+01,3.123871e+00,237921
veltoward_nose2ell_flyany_framebackup_nearfly,-5.033204e-02,4.710215e+00,2471
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.999102e-02,-1.414528e+00,12174
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.833248e-02,4.165699e+00,932
veltoward_nose2ell_flyany_framenearfly,1.115246e-02,-5.511910e+00,162660
veltoward_nose2ell_flyany_frametouch,4.590824e-02,-4.838889e+00,19708
veltoward_nose2ell_flyfemale_framechase,5.824142e-01,-1.018720e+00,202
veltoward_nose2ell_flyfemale_framenearfly,-4.613138e-02,-1.395623e-01,76192
veltoward_nose2ell_flyfemale_frametouch,4.089944e-03,-3.156669e+00,3532
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.851301e-01,-6.570484e+00,11763
veltoward_nose2ell_flymale_framenearfly,6.146318e-02,-3.092466e+00,86054
veltoward_nose2ell_flymale_frametouch,8.175244e-02,-4.237899e+00,16120
veltoward_nose2ell_flymale_framewingextension,3.103409e-01,-3.758489e+00,6444
wing_angle_diff_flyany_frameany,7.966845e-02,1.062365e+00,479466
wing_angle_diff_flyany_frameattemptedcopulation,9.752920e-01,5.132413e+00,317
wing_angle_diff_flyany_framechase,6.388759e-02,1.708983e+00,11972
wing_angle_diff_flyany_framenearfly,6.744944e-02,1.681727e+00,162671
wing_angle_diff_flyany_frametouch,8.659309e-02,2.234540e+00,19708
wing_angle_diff_flyany_framewingextension,9.528507e-01,3.872041e+00,6536
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.867955e-01,1.649063e+00,35440
wing_angle_diff_flyfemale_frameany,5.352176e-02,-1.110202e+00,240411
wing_angle_diff_flyfemale_framenearfly,4.002018e-02,-8.297801e-01,76197
wing_angle_diff_flyfemale_frametouch,4.052993e-02,9.498586e-01,3532
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.056524e-01,2.322369e+00,237932
wing_angle_diff_flymale_frameattemptedcopulation,9.839354e-01,5.128193e+00,317
wing_angle_diff_flymale_framechase,6.514077e-02,5.829177e-01,11763
wing_angle_diff_flymale_framenearfly,8.668105e-02,2.345987e+00,86060
wing_angle_diff_flymale_frametouch,1.121543e-01,1.709366e+00,16120
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.307254e-01,8.985397e-02,479466
wing_angle_imbalance_flyany_framewingextension,6.909621e-01,1.171843e+00,6536
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.181007e-01,-2.088249e+00,240411
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.432959e-01,1.782200e+00,237932
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.469961e-02,-2.586880e+00,479466
wing_anglel_flyany_framewingextension,-5.495364e-01,-1.753170e+00,6536
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.094428e-02,9.838514e-01,240411
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.859441e-02,-4.599661e+00,237932
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.496884e-02,-8.543565e-01,479466
wing_angler_flyany_framewingextension,4.033143e-01,6.039937e-01,6536
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.257747e-02,-7.193939e-01,240411
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.705799e-02,-6.602781e-01,237932
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.269496e-01,6.666547e-01,479466
wing_areal_mm_flyany_framewingextension,1.017553e+00,5.000645e-01,6536
wing_areal_mm_flyany_framewinggrooming,5.956897e-01,-6.030264e-01,35440
wing_areal_mm_flyfemale_frameany,9.985380e-01,1.184525e+00,240411
wing_areal_mm_flymale_frameany,8.549817e-01,-1.432699e-01,237932
wing_arear_mm_flyany_frameany,9.202661e-01,3.435340e-01,479466
wing_arear_mm_flyany_framewingextension,9.715758e-01,6.640774e-01,6536
wing_arear_mm_flyany_framewinggrooming,5.963701e-01,-8.946046e-01,35440
wing_arear_mm_flyfemale_frameany,1.000831e+00,1.164592e+00,240411
wing_arear_mm_flymale_frameany,8.388435e-01,-7.928553e-01,237932
wing_trough_angle_flyany_frameany,-5.420031e-03,-3.243716e+00,479466
wing_trough_angle_flyany_framewingextension,-7.209184e-02,-7.520494e-01,6536
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.742644e-03,2.313385e-01,240411
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.570319e-02,-4.632227e+00,237932
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.289126e+00,2.234823e+00,479466
y_mm_flyany_frameany,1.575195e+00,5.628739e-01,479466
yaw_flyany_framemove,1.441721e-03,4.750742e-01,272206
yaw_flyfemale_framemove,-1.835313e-02,-1.160070e+00,124355
yaw_flymale_framemove,1.845524e-02,1.620291e+00,147364
