field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.489486e+00,-2.341629e-01,5507
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.976842e-01,-7.616252e-01,307066
velmag_ctr_flyany_frametouch,4.324494e+00,-3.450079e+00,33419
velmag_ctr_flyany_framewalk,1.577954e+01,-1.482441e+00,94017
velmag_ctr_flyany_framewingextension,6.264296e+00,1.860195e+00,15986
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.502245e-01,2.606905e+00,3644
velmag_ctr_flyfemale_frameany,4.411446e+00,-5.565961e+00,229141
velmag_ctr_flymale_frameany,4.721379e+00,-5.697914e+00,249962
velmag_ctr_flymale_framechase,1.387142e+01,-1.386027e+00,18876
velmag_flyany_frameany,3.853197e+00,-5.926081e+00,479365
velmag_flyfemale_frameany,3.663778e+00,-5.477628e+00,229141
velmag_flymale_frameany,4.030061e+00,-5.550232e+00,249962
velmag_nose_flyany_frameany,4.935480e+00,-6.027795e+00,479365
velmag_nose_flyfemale_frameany,4.790644e+00,-5.542996e+00,229141
velmag_nose_flymale_frameany,5.070559e+00,-5.690845e+00,249962
velmag_tail_flyany_frameany,4.940120e+00,-6.022818e+00,479365
velmag_tail_flyfemale_frameany,4.787164e+00,-5.554192e+00,229141
velmag_tail_flymale_frameany,5.083075e+00,-5.668043e+00,249962
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.584465e-02,-1.908376e-01,6094
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.279880e-02,1.751656e-01,239
veltoward_nose2ell_flyany_framenearfly,2.668966e-03,-2.942235e-01,219551
veltoward_nose2ell_flyany_frametouch,4.049856e-02,-1.878982e-02,33419
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.433513e-02,-2.857193e-01,108220
veltoward_nose2ell_flyfemale_frametouch,1.980430e-02,-2.439697e-02,2152
veltoward_nose2ell_flyfemale_framewingextension,8.361307e-02,-4.520433e-01,217
veltoward_nose2ell_flymale_framechase,4.419656e-01,-1.087962e-01,18876
veltoward_nose2ell_flymale_framenearfly,6.388505e-02,6.660958e-02,111069
veltoward_nose2ell_flymale_frametouch,6.156016e-02,-3.630823e-03,31008
veltoward_nose2ell_flymale_framewingextension,7.330662e-02,-1.350363e-02,15762
wing_angle_diff_flyany_frameany,6.891250e-02,1.311493e+00,479386
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.138955e-01,6.150112e+00,18999
wing_angle_diff_flyany_framenearfly,9.419603e-02,5.477053e+00,219562
wing_angle_diff_flyany_frametouch,1.413283e-01,6.711708e+00,33419
wing_angle_diff_flyany_framewingextension,8.615406e-01,2.112214e+00,15987
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.973402e-01,-6.271223e+00,3644
wing_angle_diff_flyfemale_frameany,3.920430e-02,-1.399233e+00,229151
wing_angle_diff_flyfemale_framenearfly,6.715881e-02,3.585305e+00,108225
wing_angle_diff_flyfemale_frametouch,7.979422e-02,6.879641e+00,2387
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.606917e-02,2.719241e+00,249973
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.126865e-01,3.889210e+00,18876
wing_angle_diff_flymale_framenearfly,1.170784e-01,5.268790e+00,111075
wing_angle_diff_flymale_frametouch,2.010356e-01,6.089940e+00,31008
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297088e-01,-1.369586e+00,479386
wing_angle_imbalance_flyany_framewingextension,6.420001e-01,3.978595e-01,15987
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.039376e-01,-5.854566e+00,229151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.533019e-01,2.262395e+00,249973
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.163825e-02,-1.591737e+00,479386
wing_anglel_flyany_framewingextension,-3.993841e-01,9.239253e-01,15987
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.421016e-02,1.059826e+00,229151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.752270e-02,-3.002069e+00,249973
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.727425e-02,6.174730e-01,479386
wing_angler_flyany_framewingextension,4.621565e-01,2.187225e+00,15987
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.499414e-02,-1.092842e+00,229151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.854646e-02,1.568833e+00,249973
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.047130e+00,3.985448e+00,479386
wing_areal_mm_flyany_framewingextension,9.967672e-01,-1.950246e-01,15987
wing_areal_mm_flyany_framewinggrooming,6.442885e-01,5.470583e-01,3644
wing_areal_mm_flyfemale_frameany,1.141703e+00,4.453006e+00,229151
wing_areal_mm_flymale_frameany,9.606004e-01,2.827078e+00,249973
wing_arear_mm_flyany_frameany,1.049354e+00,3.873583e+00,479386
wing_arear_mm_flyany_framewingextension,1.040844e+00,2.545904e+00,15987
wing_arear_mm_flyany_framewinggrooming,6.072452e-01,-1.561760e+00,3644
wing_arear_mm_flyfemale_frameany,1.137790e+00,4.194057e+00,229151
wing_arear_mm_flymale_frameany,9.684793e-01,2.923927e+00,249973
wing_trough_angle_flyany_frameany,1.018675e-03,-1.154482e+00,479386
wing_trough_angle_flyany_framewingextension,2.681822e-02,1.659305e+00,15987
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.890896e-03,1.104026e-01,229151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.478644e-03,-1.581213e+00,249973
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.037176e+00,-1.355256e+00,479386
y_mm_flyany_frameany,-6.253121e-01,2.907479e-01,479386
yaw_flyany_framemove,7.677420e-03,1.098428e+00,172320
yaw_flyfemale_framemove,6.840283e-03,5.567524e-01,81025
yaw_flymale_framemove,7.870788e-03,8.794321e-01,91211
