field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.507657e+00,-6.081709e+00,276
velmag_ctr_flyany_framejump,5.249386e+01,8.500902e-01,323
velmag_ctr_flyany_framemove,7.234505e+00,-6.574074e+00,193249
velmag_ctr_flyany_framenearfly,3.280168e+00,-5.724877e+00,224620
velmag_ctr_flyany_framenearwall,3.576640e+00,-6.805478e+00,409525
velmag_ctr_flyany_framenotnearfly_notnearwall,2.701047e+00,-1.996600e+00,67109
velmag_ctr_flyany_framepivotcenter,2.062589e+00,-1.599521e+00,2882
velmag_ctr_flyany_framepivottail,8.922973e+00,-1.351008e+00,7399
velmag_ctr_flyany_framerighting,1.419476e+01,-2.859235e+00,983
velmag_ctr_flyany_framestop,5.550528e-01,-3.409667e+00,286171
velmag_ctr_flyany_frametouch,3.883441e+00,-4.769279e+00,14730
velmag_ctr_flyany_framewalk,1.200360e+01,-5.330498e+00,59472
velmag_ctr_flyany_framewingextension,2.553646e+00,-2.337291e+00,404
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.510660e-01,-3.902281e-01,3964
velmag_ctr_flyfemale_frameany,3.035774e+00,-5.583365e+00,232317
velmag_ctr_flymale_frameany,3.695093e+00,-5.343097e+00,247021
velmag_ctr_flymale_framechase,8.383599e+00,-5.262871e+00,1246
velmag_flyany_frameany,2.601229e+00,-5.892620e+00,479420
velmag_flyfemale_frameany,2.296077e+00,-5.633176e+00,232317
velmag_flymale_frameany,2.888351e+00,-5.391632e+00,247021
velmag_nose_flyany_frameany,3.817261e+00,-5.742556e+00,479420
velmag_nose_flyfemale_frameany,3.491552e+00,-5.477668e+00,232317
velmag_nose_flymale_frameany,4.123456e+00,-5.274004e+00,247021
velmag_tail_flyany_frameany,3.819249e+00,-5.724991e+00,479420
velmag_tail_flyfemale_frameany,3.523909e+00,-5.427217e+00,232317
velmag_tail_flymale_frameany,4.096762e+00,-5.284511e+00,247021
veltoward_nose2ell_flyany_framebackup_nearfly,-1.414071e+00,2.948466e-01,752
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.263169e-01,2.018487e+00,5340
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.936687e-01,-1.854293e+00,224620
veltoward_nose2ell_flyany_frametouch,6.103421e-01,-2.106857e+00,14730
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.273016e-01,1.115215e+00,114906
veltoward_nose2ell_flyfemale_frametouch,3.117671e-01,-7.392636e-01,5438
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.061264e+00,-3.022343e+00,1246
veltoward_nose2ell_flymale_framenearfly,3.544727e-01,-2.043292e+00,109632
veltoward_nose2ell_flymale_frametouch,8.510578e-01,-2.153690e+00,9271
veltoward_nose2ell_flymale_framewingextension,1.470834e+00,-2.545808e+00,404
wing_angle_diff_flyany_frameany,1.219280e-02,-4.990928e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.736383e-02,1.935696e+00,1283
wing_angle_diff_flyany_framenearfly,1.486091e-02,-3.423556e+00,224622
wing_angle_diff_flyany_frametouch,2.144463e-02,-2.131109e+00,14730
wing_angle_diff_flyany_framewingextension,7.311081e-01,-1.628666e+00,404
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.491107e-01,-9.635484e+00,3964
wing_angle_diff_flyfemale_frameany,1.332899e-02,-4.837538e+00,232326
wing_angle_diff_flyfemale_framenearfly,1.776098e-02,-3.343477e+00,114908
wing_angle_diff_flyfemale_frametouch,2.054345e-02,-1.756311e+00,5438
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.112830e-02,-3.794702e+00,247032
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.932352e-02,-1.522333e+00,1246
wing_angle_diff_flymale_framenearfly,1.216055e-02,-2.737290e+00,109632
wing_angle_diff_flymale_frametouch,2.160389e-02,-2.006729e+00,9271
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.014757e-01,-4.348458e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.175679e-01,-2.666293e+00,404
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.125821e-01,-3.055816e+00,232326
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.103957e-02,-4.126994e+00,247032
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.219198e-03,3.591481e+00,479440
wing_anglel_flyany_framewingextension,-3.749689e-01,1.037570e+00,404
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.160463e-03,3.082367e+00,232326
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.498165e-04,2.813976e+00,247032
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.973606e-03,-4.924124e+00,479440
wing_angler_flyany_framewingextension,3.561393e-01,4.249703e-02,404
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.168528e-03,-4.379377e+00,232326
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.067849e-02,-3.540667e+00,247032
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.417310e-01,1.369064e+00,479440
wing_areal_mm_flyany_framewingextension,9.471800e-01,-7.133636e-01,404
wing_areal_mm_flyany_framewinggrooming,6.022201e-01,-1.237460e-01,3964
wing_areal_mm_flyfemale_frameany,9.231075e-01,-5.296811e-01,232326
wing_areal_mm_flymale_frameany,9.592271e-01,3.399366e+00,247032
wing_arear_mm_flyany_frameany,9.422085e-01,1.262234e+00,479440
wing_arear_mm_flyany_framewingextension,9.676049e-01,7.734286e-01,404
wing_arear_mm_flyany_framewinggrooming,5.809556e-01,-1.384615e+00,3964
wing_arear_mm_flyfemale_frameany,9.218272e-01,-6.333418e-01,232326
wing_arear_mm_flymale_frameany,9.613578e-01,3.304946e+00,247032
wing_trough_angle_flyany_frameany,1.191070e-03,-1.228502e+00,479440
wing_trough_angle_flyany_framewingextension,-1.324062e-02,5.029700e-01,404
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.118981e-03,-1.135382e+00,232326
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.368278e-03,-7.152442e-01,247032
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.365559e+01,6.746465e+00,479440
y_mm_flyany_frameany,-1.021208e+00,-5.073140e-01,479440
yaw_flyany_framemove,2.301708e-02,2.882036e+00,193269
yaw_flyfemale_framemove,5.197444e-02,4.186327e+00,89165
yaw_flymale_framemove,-2.830469e-03,-3.047069e-02,104044
