field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.687711e+00,1.167545e+00,1401
velmag_ctr_flyany_framejump,5.776858e+01,2.491556e+00,2094
velmag_ctr_flyany_framemove,1.416172e+01,1.035187e+00,377938
velmag_ctr_flyany_framenearfly,1.023143e+01,3.566753e+00,197132
velmag_ctr_flyany_framenearwall,1.123301e+01,2.889742e+00,444805
velmag_ctr_flyany_framenotnearfly_notnearwall,1.322152e+01,7.354675e+00,32969
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.450546e+00,-6.674107e-01,13558
velmag_ctr_flyany_framerighting,1.815339e+01,2.744404e+00,758
velmag_ctr_flyany_framestop,7.539213e-01,1.682795e+00,101262
velmag_ctr_flyany_frametouch,6.937810e+00,4.211179e+00,12366
velmag_ctr_flyany_framewalk,1.741669e+01,2.059362e-01,243619
velmag_ctr_flyany_framewingextension,8.230558e+00,3.123989e+00,422
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.691769e-01,3.694470e+00,15331
velmag_ctr_flyfemale_frameany,1.068528e+01,3.629692e+00,235693
velmag_ctr_flymale_frameany,1.197358e+01,4.122594e+00,243041
velmag_ctr_flymale_framechase,1.559061e+01,-4.646719e-02,3074
velmag_flyany_frameany,1.008268e+01,4.201587e+00,479200
velmag_flyfemale_frameany,9.373963e+00,3.635769e+00,235693
velmag_flymale_frameany,1.077428e+01,4.155284e+00,243041
velmag_nose_flyany_frameany,1.164749e+01,4.061129e+00,479200
velmag_nose_flyfemale_frameany,1.105437e+01,3.540050e+00,235693
velmag_nose_flymale_frameany,1.222701e+01,4.012359e+00,243041
velmag_tail_flyany_frameany,1.171695e+01,4.133445e+00,479200
velmag_tail_flyfemale_frameany,1.111353e+01,3.596970e+00,235693
velmag_tail_flymale_frameany,1.230588e+01,4.086203e+00,243041
veltoward_nose2ell_flyany_framebackup_nearfly,-9.259531e-02,2.564595e+00,2612
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.463099e-02,-1.003364e-01,18227
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.136333e-02,2.214457e+00,906
veltoward_nose2ell_flyany_framenearfly,2.931103e-02,-2.914951e+00,197132
veltoward_nose2ell_flyany_frametouch,3.870274e-02,-2.518181e+00,12366
veltoward_nose2ell_flyfemale_framechase,4.471527e-01,-1.039243e+00,386
veltoward_nose2ell_flyfemale_framenearfly,1.209943e-02,5.317802e-01,95041
veltoward_nose2ell_flyfemale_frametouch,1.272192e-02,-2.001586e+00,5644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.792231e-01,-3.153731e+00,3074
veltoward_nose2ell_flymale_framenearfly,4.590446e-02,-2.104418e+00,102010
veltoward_nose2ell_flymale_frametouch,6.343510e-02,-2.071171e+00,6717
veltoward_nose2ell_flymale_framewingextension,-5.453664e-02,-1.409286e+00,398
wing_angle_diff_flyany_frameany,2.792964e-02,-2.865568e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.120716e-02,-1.687030e+00,3466
wing_angle_diff_flyany_framenearfly,2.034980e-02,-2.804467e+00,197140
wing_angle_diff_flyany_frametouch,2.782112e-02,-2.162599e+00,12366
wing_angle_diff_flyany_framewingextension,7.190886e-01,-1.746059e+00,422
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.210156e-01,-5.738614e+00,15331
wing_angle_diff_flyfemale_frameany,4.025398e-02,-1.426535e+00,235700
wing_angle_diff_flyfemale_framenearfly,2.613521e-02,-1.841541e+00,95043
wing_angle_diff_flyfemale_frametouch,2.349820e-02,-1.064495e+00,5644
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.596640e-02,-3.105654e+00,243053
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.525552e-02,-1.766733e+00,3074
wing_angle_diff_flymale_framenearfly,1.484294e-02,-2.785897e+00,102016
wing_angle_diff_flymale_frametouch,3.254390e-02,-2.178054e+00,6717
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365874e-01,-4.885318e-01,479220
wing_angle_imbalance_flyany_framewingextension,4.359829e-01,-4.566963e+00,422
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.464794e-01,3.996321e-01,235700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269312e-01,-1.050980e+00,243053
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.745238e-03,2.607759e+00,479220
wing_anglel_flyany_framewingextension,-3.706082e-01,1.301871e+00,422
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.211256e-02,1.511389e+00,235700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.465045e-04,2.621503e+00,243053
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.218440e-02,-2.257537e+00,479220
wing_angler_flyany_framewingextension,3.484804e-01,2.328017e-01,422
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.814142e-02,-6.689341e-01,235700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.651290e-02,-2.584823e+00,243053
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.042972e-01,-1.687850e+00,479220
wing_areal_mm_flyany_framewingextension,9.305684e-01,-1.795844e+00,422
wing_areal_mm_flyany_framewinggrooming,6.968771e-01,1.745515e+00,15331
wing_areal_mm_flyfemale_frameany,9.699898e-01,-1.126341e+00,235700
wing_areal_mm_flymale_frameany,8.404657e-01,-2.089180e+00,243053
wing_arear_mm_flyany_frameany,9.026495e-01,-1.918481e+00,479220
wing_arear_mm_flyany_framewingextension,9.586888e-01,6.197817e-01,422
wing_arear_mm_flyany_framewinggrooming,6.259200e-01,-2.064221e+00,15331
wing_arear_mm_flyfemale_frameany,9.655391e-01,-1.378400e+00,235700
wing_arear_mm_flymale_frameany,8.415519e-01,-2.267683e+00,243053
wing_trough_angle_flyany_frameany,6.593989e-03,4.951278e-01,479220
wing_trough_angle_flyany_framewingextension,-1.744365e-02,6.612357e-01,422
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.745818e-03,7.438042e-01,235700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.555003e-03,3.605158e-02,243053
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.770379e+01,-4.239328e+00,479220
y_mm_flyany_frameany,-7.785254e-01,1.471574e-01,479220
yaw_flyany_framemove,-9.161864e-03,-9.227293e-01,377958
yaw_flyfemale_framemove,-3.502413e-02,-2.707716e+00,179259
yaw_flymale_framemove,1.528618e-02,1.378285e+00,198324
