field,value,zscore,nflyframes
velmag_flyany_frameany,4.594250e+00,-2.321386e+00,479440
velmag_flyfemale_frameany,4.223302e+00,-2.162679e+00,225828
velmag_flymale_frameany,4.944619e+00,-2.208449e+00,252522
velmag_nose_flyany_frameany,5.777939e+00,-2.486358e+00,479440
velmag_nose_flyfemale_frameany,5.432292e+00,-2.324418e+00,225828
velmag_nose_flymale_frameany,6.106288e+00,-2.353614e+00,252522
velmag_tail_flyany_frameany,5.781278e+00,-2.476175e+00,479440
velmag_tail_flyfemale_frameany,5.444131e+00,-2.304939e+00,225828
velmag_tail_flymale_frameany,6.102076e+00,-2.350892e+00,252522
veltoward_nose2ell_flyany_framebackup_nearfly,-3.899789e-02,-1.101762e-03,1348
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.171111e-02,1.060563e-01,12469
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.123263e-02,-2.679478e-05,443
veltoward_nose2ell_flyany_framenearfly,9.158292e-03,-5.685217e-02,179089
veltoward_nose2ell_flyany_frametouch,1.784559e-02,-5.430115e-02,6931
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.576259e-03,4.291104e-02,89514
veltoward_nose2ell_flyfemale_frametouch,1.822818e-02,6.936811e-02,3220
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.067224e-02,-7.018548e-02,89342
veltoward_nose2ell_flymale_frametouch,1.804375e-02,-8.036866e-02,3706
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.951162e-02,-2.965450e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.876572e-02,-2.633666e+00,179099
wing_angle_diff_flyany_frametouch,2.016950e-02,-1.549217e+00,6931
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.932410e-01,-2.345029e+00,22666
wing_angle_diff_flyfemale_frameany,2.854006e-02,-2.927971e+00,225837
wing_angle_diff_flyfemale_framenearfly,1.706893e-02,-2.915688e+00,89519
wing_angle_diff_flyfemale_frametouch,2.066262e-02,-1.287287e+00,3225
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.874121e-02,-2.314698e+00,252533
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.931712e-02,-1.976620e+00,89347
wing_angle_diff_flymale_frametouch,1.885180e-02,-1.491557e+00,3706
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112239e-01,-2.523602e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230797e-01,-1.083144e+00,225837
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.001674e-01,-2.880829e+00,252533
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.986274e-03,2.733166e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.750163e-03,2.506179e+00,225837
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.533772e-03,2.104190e+00,252533
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.252534e-02,-2.300196e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.078989e-02,-1.988791e+00,225837
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.320744e-02,-1.778806e+00,252533
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.598662e-01,2.482232e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.242271e-01,1.261891e+00,22666
wing_areal_mm_flyfemale_frameany,1.013052e+00,2.105297e+00,225837
wing_areal_mm_flymale_frameany,9.139785e-01,2.707740e+00,252533
wing_arear_mm_flyany_frameany,9.628226e-01,2.465161e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.337645e-01,1.301687e+00,22666
wing_arear_mm_flyfemale_frameany,1.014442e+00,2.073964e+00,225837
wing_arear_mm_flymale_frameany,9.181344e-01,2.712241e+00,252533
wing_trough_angle_flyany_frameany,6.658912e-03,6.603458e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.777614e-03,5.003493e-01,225837
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.416422e-03,4.422246e-01,252533
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.233284e+00,1.779708e+00,479460
y_mm_flyany_frameany,-7.085192e+00,-3.313746e+00,479460
yaw_flyany_framemove,-9.512254e-04,3.775985e-01,213058
yaw_flyfemale_framemove,1.940369e-02,1.528542e+00,98737
yaw_flymale_framemove,-1.493547e-02,-5.432906e-01,114312
