field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.852467e-01,-5.524690e+00,9667
velmag_ctr_flyfemale_frameany,8.320633e+00,1.816379e+00,234772
velmag_ctr_flymale_frameany,1.068875e+01,3.406727e+00,244258
velmag_ctr_flymale_framechase,1.527677e+01,-1.836449e-01,1303
velmag_flyany_frameany,8.486876e+00,3.104305e+00,479440
velmag_flyfemale_frameany,7.291274e+00,2.028813e+00,234772
velmag_flymale_frameany,9.635071e+00,3.595963e+00,244258
velmag_nose_flyany_frameany,9.777879e+00,2.648620e+00,479440
velmag_nose_flyfemale_frameany,8.627413e+00,1.625138e+00,234772
velmag_nose_flymale_frameany,1.088231e+01,3.196282e+00,244258
velmag_tail_flyany_frameany,9.842472e+00,2.729892e+00,479440
velmag_tail_flyfemale_frameany,8.684350e+00,1.696810e+00,234772
velmag_tail_flymale_frameany,1.095362e+01,3.272295e+00,244258
veltoward_nose2ell_flyany_framebackup_nearfly,-4.087059e-02,3.521356e-03,2212
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.811218e-02,4.652169e-02,18317
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.412803e-02,5.614160e-02,1385
veltoward_nose2ell_flyany_framenearfly,1.897224e-02,6.659422e-02,195350
veltoward_nose2ell_flyany_frametouch,2.309732e-02,-2.899104e-02,11927
veltoward_nose2ell_flyfemale_framechase,4.551816e-01,-1.038025e+00,421
veltoward_nose2ell_flyfemale_framenearfly,1.369127e-02,7.100537e-02,97400
veltoward_nose2ell_flyfemale_frametouch,1.424600e-02,4.515190e-02,5747
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.746130e-01,6.339765e-03,1303
veltoward_nose2ell_flymale_framenearfly,2.407038e-02,-2.293173e-02,97825
veltoward_nose2ell_flymale_frametouch,3.212668e-02,-4.424091e-02,6180
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.543539e-02,-2.595417e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.534095e-02,-7.304170e-01,1724
wing_angle_diff_flyany_framenearfly,3.175621e-02,-1.455900e+00,195359
wing_angle_diff_flyany_frametouch,3.345926e-02,-6.963317e-01,11927
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.244886e-01,-5.999417e+00,9668
wing_angle_diff_flyfemale_frameany,5.545632e-02,-7.218202e-01,234782
wing_angle_diff_flyfemale_framenearfly,4.941767e-02,5.285763e-01,97404
wing_angle_diff_flyfemale_frametouch,4.595516e-02,1.748899e+00,5747
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.622239e-02,-3.150724e+00,244268
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.078936e-03,-1.401925e+00,1303
wing_angle_diff_flymale_framenearfly,1.469473e-02,-2.285932e+00,97830
wing_angle_diff_flymale_frametouch,1.613683e-02,-1.565443e+00,6180
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.418415e-01,2.028243e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.510861e-01,2.738033e+00,234782
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.330204e-01,9.943358e-01,244268
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.104303e-02,6.896831e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.511502e-02,1.630758e+00,234782
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.672498e-02,-2.637002e-01,244268
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.439235e-02,-3.790439e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.034129e-02,5.563617e-01,234782
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.050260e-02,-5.494458e+00,244268
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.527124e-01,1.883539e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.101576e-01,2.587502e-01,9668
wing_areal_mm_flyfemale_frameany,9.802651e-01,9.946915e-01,234782
wing_areal_mm_flymale_frameany,9.260765e-01,2.642844e+00,244268
wing_arear_mm_flyany_frameany,9.681430e-01,2.240971e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.369533e-01,1.129666e+00,9668
wing_arear_mm_flyfemale_frameany,1.028541e+00,2.174598e+00,234782
wing_arear_mm_flymale_frameany,9.101022e-01,1.976940e+00,244268
wing_trough_angle_flyany_frameany,-5.259985e-03,-3.233547e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.851107e-03,1.173408e+00,234782
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.880593e-02,-5.282573e+00,244268
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.442795e+00,1.566185e+00,479460
y_mm_flyany_frameany,8.968278e+00,4.138801e+00,479460
yaw_flyany_framemove,3.219258e-02,4.061954e+00,344166
yaw_flyfemale_framemove,3.246160e-03,3.392649e-01,151971
yaw_flymale_framemove,5.877429e-02,5.013064e+00,191790
