field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.199687e+01,-2.882356e+00,74664
velmag_ctr_flyany_framecrabwalkextreme,6.922986e+00,-2.537036e+00,1482
velmag_ctr_flyany_framejump,5.453685e+01,1.213729e+00,522
velmag_ctr_flyany_framemove,9.823881e+00,-3.931633e+00,355509
velmag_ctr_flyany_framenearfly,6.198643e+00,-1.718714e+00,253557
velmag_ctr_flyany_framenearwall,7.891915e+00,-1.057746e+00,422218
velmag_ctr_flyany_framenotnearfly_notnearwall,6.123474e+00,1.059204e+00,41908
velmag_ctr_flyany_framepivotcenter,2.424003e+00,-3.559647e-01,2145
velmag_ctr_flyany_framepivottail,8.966186e+00,-1.751574e+00,11211
velmag_ctr_flyany_framerighting,1.662155e+01,1.289589e-01,4685
velmag_ctr_flyany_framestop,7.617546e-01,2.021164e+00,123853
velmag_ctr_flyany_frametouch,4.565226e+00,-3.180653e+00,30693
velmag_ctr_flyany_framewalk,1.317337e+01,-4.447404e+00,184914
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.191430e+01,-2.481185e+00,399
velmag_ctr_flyany_framewinggrooming,8.896528e-01,4.519531e-01,22174
velmag_ctr_flyfemale_frameany,6.801627e+00,-8.430920e-01,233922
velmag_ctr_flymale_frameany,8.212998e+00,-2.698563e-02,244975
velmag_ctr_flymale_framechase,1.100110e+01,-3.648511e+00,1067
velmag_flyany_frameany,6.253529e+00,-7.502992e-01,479362
velmag_flyfemale_frameany,5.538230e+00,-1.162860e+00,233922
velmag_flymale_frameany,6.947045e+00,-3.131746e-01,244975
velmag_nose_flyany_frameany,8.090562e+00,-2.106797e-01,479362
velmag_nose_flyfemale_frameany,7.481290e+00,-5.240675e-01,233922
velmag_nose_flymale_frameany,8.684249e+00,8.762226e-02,244975
velmag_tail_flyany_frameany,8.096243e+00,-1.998798e-01,479362
velmag_tail_flyfemale_frameany,7.440641e+00,-5.743296e-01,233922
velmag_tail_flymale_frameany,8.734303e+00,1.516367e-01,244975
veltoward_nose2ell_flyany_framebackup_nearfly,-1.622781e+00,-1.622629e-01,3712
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.022171e+00,2.751286e+00,27507
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.013806e-01,1.077038e+00,977
veltoward_nose2ell_flyany_framenearfly,6.644000e-01,3.056102e+00,253557
veltoward_nose2ell_flyany_frametouch,7.085961e-01,-1.468871e+00,30693
veltoward_nose2ell_flyfemale_framechase,8.581620e+00,1.949841e-01,314
veltoward_nose2ell_flyfemale_framenearfly,4.653195e-01,2.068701e+00,131625
veltoward_nose2ell_flyfemale_frametouch,6.719398e-01,2.442933e+00,15965
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.910916e+00,-2.330641e+00,1067
veltoward_nose2ell_flymale_framenearfly,8.519158e-01,-2.515182e-02,121927
veltoward_nose2ell_flymale_frametouch,7.449135e-01,-2.400283e+00,14728
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.296250e-01,1.397163e+01,479383
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.528960e-01,7.732438e+00,1381
wing_angle_diff_flyany_framenearfly,2.285671e-01,1.701893e+01,253566
wing_angle_diff_flyany_frametouch,2.046445e-01,1.021879e+01,30693
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.084453e-01,-1.433570e+00,399
wing_angle_diff_flyany_framewinggrooming,4.133103e-01,-1.573303e+00,22174
wing_angle_diff_flyfemale_frameany,2.566119e-01,1.734220e+01,233933
wing_angle_diff_flyfemale_framenearfly,2.530991e-01,2.292352e+01,131633
wing_angle_diff_flyfemale_frametouch,2.354328e-01,2.592792e+01,15965
wing_angle_diff_flyfemale_framewingflick,5.989490e-01,NaN,207
wing_angle_diff_flymale_frameany,2.040763e-01,8.180502e+00,244985
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.020974e-01,2.484101e+00,1067
wing_angle_diff_flymale_framenearfly,2.056563e-01,1.020225e+01,121928
wing_angle_diff_flymale_frametouch,1.765008e-01,4.556949e+00,14728
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.719498e-01,5.676523e+00,479383
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.241333e-01,1.808397e+00,399
wing_angle_imbalance_flyfemale_frameany,1.713427e-01,4.906670e+00,233933
wing_angle_imbalance_flyfemale_framewingflick,2.065761e-01,NaN,207
wing_angle_imbalance_flymale_frameany,1.724347e-01,4.767988e+00,244985
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.055039e-01,-1.132766e+01,479383
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.335616e-01,1.176126e+00,399
wing_anglel_flyfemale_frameany,-1.135526e-01,-1.189869e+01,233933
wing_anglel_flyfemale_framewingflick,-3.153803e-01,NaN,207
wing_anglel_flymale_frameany,-9.810491e-02,-7.420059e+00,244985
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.241211e-01,1.245499e+01,479383
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.748837e-01,-1.627461e+00,399
wing_angler_flyfemale_frameany,1.430593e-01,1.482282e+01,233933
wing_angler_flyfemale_framewingflick,2.835686e-01,NaN,207
wing_angler_flymale_frameany,1.059714e-01,6.302760e+00,244985
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.865696e-01,-6.374201e+00,479383
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.374735e-01,-2.969020e+00,22174
wing_areal_mm_flyfemale_frameany,7.282774e-01,-5.402960e+00,233933
wing_areal_mm_flymale_frameany,6.465853e-01,-6.392779e+00,244985
wing_arear_mm_flyany_frameany,7.074289e-01,-5.797623e+00,479383
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.872327e-01,-9.684903e-01,22174
wing_arear_mm_flyfemale_frameany,7.986698e-01,-3.648936e+00,233933
wing_arear_mm_flymale_frameany,6.197842e-01,-7.345955e+00,244985
wing_trough_angle_flyany_frameany,6.084001e-03,1.631250e-01,479383
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.519560e-02,-2.224311e+00,399
wing_trough_angle_flyfemale_frameany,7.233066e-03,5.714202e-01,233933
wing_trough_angle_flyfemale_framewingflick,-1.666492e-02,NaN,207
wing_trough_angle_flymale_frameany,4.861993e-03,-2.954304e-01,244985
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.368896e+01,-5.728064e+00,479383
y_mm_flyany_frameany,-9.462266e+00,-4.277713e+00,479383
yaw_flyany_framemove,-7.878343e-03,-5.857676e-01,355530
yaw_flyfemale_framemove,-8.380013e-03,-2.790531e-01,173331
yaw_flymale_framemove,-7.387116e-03,-5.083320e-01,182127
