field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.643766e+01,-7.996474e-01,750
velmag_ctr_flyany_framemove,1.221373e+01,2.938966e-01,213644
velmag_ctr_flyany_framenearfly,6.448571e+00,6.620637e-01,126253
velmag_ctr_flyany_framenearwall,7.872152e+00,9.272817e-01,320334
velmag_ctr_flyany_framenotnearfly_notnearwall,1.818544e+00,-2.875898e+00,137539
velmag_ctr_flyany_framepivotcenter,2.098795e+00,-5.068521e-01,373
velmag_ctr_flyany_framepivottail,1.037766e+01,1.218064e+00,12556
velmag_ctr_flyany_framerighting,1.410470e+01,-1.899615e+00,506
velmag_ctr_flyany_framestop,6.998605e-01,1.884587e+00,265776
velmag_ctr_flyany_frametouch,5.154734e+00,3.506412e-01,6563
velmag_ctr_flyany_framewalk,1.605994e+01,3.335241e-01,121986
velmag_ctr_flyany_framewingextension,3.491277e+00,-2.212798e-01,241
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.310628e-01,1.220775e-01,57674
velmag_ctr_flyfemale_frameany,5.172820e+00,-1.174375e+00,234726
velmag_ctr_flymale_frameany,6.574354e+00,-4.854734e-01,244375
velmag_ctr_flymale_framechase,1.481417e+01,3.349074e-01,456
velmag_flyany_frameany,4.930696e+00,-9.227738e-01,479420
velmag_flyfemale_frameany,4.248621e+00,-1.229829e+00,234726
velmag_flymale_frameany,5.591319e+00,-5.551556e-01,244375
velmag_nose_flyany_frameany,6.300219e+00,-8.063592e-01,479420
velmag_nose_flyfemale_frameany,5.591649e+00,-1.138758e+00,234726
velmag_nose_flymale_frameany,6.987067e+00,-4.173016e-01,244375
velmag_tail_flyany_frameany,6.266998e+00,-8.447107e-01,479420
velmag_tail_flyfemale_frameany,5.563388e+00,-1.170764e+00,234726
velmag_tail_flymale_frameany,6.949089e+00,-4.562459e-01,244375
veltoward_nose2ell_flyany_framebackup_nearfly,-1.770823e-02,3.440659e-02,768
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.315085e-02,-6.521015e-02,11103
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.452856e-02,-9.102388e-02,476
veltoward_nose2ell_flyany_framenearfly,1.035132e-02,-3.040612e-02,126253
veltoward_nose2ell_flyany_frametouch,1.810882e-02,-2.121115e-02,6563
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.512305e-03,6.234797e-03,62484
veltoward_nose2ell_flyfemale_frametouch,2.023350e-02,5.135434e-02,2988
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.486831e-01,1.166336e-02,456
veltoward_nose2ell_flymale_framenearfly,1.505609e-02,-2.290204e-02,63756
veltoward_nose2ell_flymale_frametouch,1.585940e-02,-3.997612e-02,3575
veltoward_nose2ell_flymale_framewingextension,8.417458e-02,1.085526e-02,233
wing_angle_diff_flyany_frameany,6.730751e-02,1.865524e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.042078e-02,1.677707e-01,538
wing_angle_diff_flyany_framenearfly,3.900536e-02,-8.353553e-01,126259
wing_angle_diff_flyany_frametouch,2.666539e-02,-6.228581e-01,6563
wing_angle_diff_flyany_framewingextension,7.315159e-01,-1.100966e+00,241
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.042144e-01,-3.662702e+00,57674
wing_angle_diff_flyfemale_frameany,6.561259e-02,3.700323e-01,234736
wing_angle_diff_flyfemale_framenearfly,3.173114e-02,-1.391722e+00,62489
wing_angle_diff_flyfemale_frametouch,2.366225e-02,-7.662484e-01,2988
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.902336e-02,3.540969e-02,244385
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.063117e-02,2.431722e-01,456
wing_angle_diff_flymale_framenearfly,4.603102e-02,-3.257707e-01,63757
wing_angle_diff_flymale_frametouch,2.950545e-02,-5.101892e-01,3575
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229611e-01,-4.343969e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.393519e-01,-1.979382e+00,241
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262397e-01,-4.117767e-01,234736
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198726e-01,-3.142186e-01,244385
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.020444e-02,-6.280184e-01,479440
wing_anglel_flyany_framewingextension,-3.922293e-01,9.349159e-01,241
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.226259e-02,-1.012972e+00,234736
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.821961e-02,-1.523768e-01,244385
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.710307e-02,-3.314229e-01,479440
wing_angler_flyany_framewingextension,3.392866e-01,2.594541e-01,241
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.335000e-02,-4.680896e-01,234736
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.080375e-02,-9.087374e-02,244385
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.219705e-01,-2.183549e+00,479440
wing_areal_mm_flyany_framewingextension,9.232336e-01,-6.616905e-01,241
wing_areal_mm_flyany_framewinggrooming,5.776348e-01,-1.268022e+00,57674
wing_areal_mm_flyfemale_frameany,8.688081e-01,-2.044908e+00,234736
wing_areal_mm_flymale_frameany,7.767764e-01,-1.946401e+00,244385
wing_arear_mm_flyany_frameany,8.236255e-01,-2.204882e+00,479440
wing_arear_mm_flyany_framewingextension,7.610959e-01,-1.284225e+00,241
wing_arear_mm_flyany_framewinggrooming,5.793616e-01,-1.386254e+00,57674
wing_arear_mm_flyfemale_frameany,8.701371e-01,-2.074899e+00,234736
wing_arear_mm_flymale_frameany,7.787467e-01,-1.964889e+00,244385
wing_trough_angle_flyany_frameany,2.989074e-03,-7.498045e-01,479440
wing_trough_angle_flyany_framewingextension,-1.393908e-02,7.972347e-01,241
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.391345e-05,-1.193837e+00,234736
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.953568e-03,1.781886e-02,244385
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.773087e+00,6.449091e-01,479440
y_mm_flyany_frameany,3.073676e-01,-3.421320e-02,479440
yaw_flyany_framemove,3.335404e-04,3.436651e-01,213664
yaw_flyfemale_framemove,-2.669717e-03,-1.774977e-01,100296
yaw_flymale_framemove,3.577513e-03,6.442909e-01,113314
