field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.474451e+00,-5.032127e-01,15639
velmag_ctr_flyany_framerighting,1.583039e+01,-7.648321e-01,496
velmag_ctr_flyany_framestop,5.436709e-01,-3.737795e+00,260728
velmag_ctr_flyany_frametouch,5.087504e+00,-1.453860e+00,7848
velmag_ctr_flyany_framewalk,1.632451e+01,-8.401257e-01,127861
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.601587e+01,-4.654406e-01,454
velmag_ctr_flyany_framewinggrooming,8.046886e-01,-1.850147e+00,41118
velmag_ctr_flyfemale_frameany,5.460583e+00,-2.412129e+00,244344
velmag_ctr_flymale_frameany,6.627706e+00,-1.781966e+00,233926
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.171526e+00,-2.152455e+00,479420
velmag_flyfemale_frameany,4.653272e+00,-2.268363e+00,244344
velmag_flymale_frameany,5.733795e+00,-1.720918e+00,233926
velmag_nose_flyany_frameany,6.375824e+00,-2.307990e+00,479420
velmag_nose_flyfemale_frameany,5.821604e+00,-2.469150e+00,244344
velmag_nose_flymale_frameany,6.974580e+00,-1.810712e+00,233926
velmag_tail_flyany_frameany,6.357106e+00,-2.325109e+00,479420
velmag_tail_flyfemale_frameany,5.795309e+00,-2.499309e+00,244344
velmag_tail_flymale_frameany,6.963741e+00,-1.812328e+00,233926
veltoward_nose2ell_flyany_framebackup_nearfly,-1.607301e+00,-3.558621e-01,1157
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.442190e-01,1.700651e+00,9758
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.006916e+00,6.757237e-01,472
veltoward_nose2ell_flyany_framenearfly,2.848786e-01,-1.971335e+00,174131
veltoward_nose2ell_flyany_frametouch,3.927482e-01,-3.216966e+00,7848
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.237789e-01,1.099652e+00,92833
veltoward_nose2ell_flyfemale_frametouch,1.606350e-01,-1.995820e+00,3943
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.418775e-01,-2.092640e+00,81196
veltoward_nose2ell_flymale_frametouch,6.343217e-01,-2.775605e+00,3896
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.679675e-01,8.759187e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.616438e-02,-7.291291e-01,205
wing_angle_diff_flyany_framenearfly,1.563119e-01,1.020395e+01,174137
wing_angle_diff_flyany_frametouch,1.394736e-01,5.724657e+00,7848
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.378541e-01,-2.601227e+00,454
wing_angle_diff_flyany_framewinggrooming,5.150972e-01,3.090057e+00,41118
wing_angle_diff_flyfemale_frameany,1.175910e-01,4.677746e+00,244355
wing_angle_diff_flyfemale_framenearfly,1.110678e-01,7.104297e+00,92836
wing_angle_diff_flyfemale_frametouch,1.088017e-01,9.691291e+00,3952
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.200141e-01,9.504259e+00,233935
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.069113e-01,1.044174e+01,81199
wing_angle_diff_flymale_frametouch,1.716303e-01,4.151039e+00,3896
wing_angle_diff_flymale_framewingflick,4.060935e-01,-3.160666e+00,268
wing_angle_imbalance_flyany_frameany,1.414735e-01,1.554366e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.098052e-01,-3.735234e+00,454
wing_angle_imbalance_flyfemale_frameany,1.350553e-01,1.451179e-01,244355
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.478623e-01,2.253099e+00,233935
wing_angle_imbalance_flymale_framewingflick,1.163457e-01,-3.183409e+00,268
wing_anglel_flyany_frameany,-8.169957e-02,-7.940407e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.339202e-01,2.574869e+00,454
wing_anglel_flyfemale_frameany,-5.091242e-02,-3.098238e+00,244355
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.135760e-01,-9.366705e+00,233935
wing_anglel_flymale_framewingflick,-2.236476e-01,2.889333e+00,268
wing_angler_flyany_frameany,8.626798e-02,6.932703e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.039339e-01,-2.546372e+00,454
wing_angler_flyfemale_frameany,6.667855e-02,4.113114e+00,244355
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.064381e-01,6.589766e+00,233935
wing_angler_flymale_framewingflick,1.824459e-01,-3.288791e+00,268
wing_areal_mm_flyany_frameany,1.052545e+00,4.876018e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.743948e-01,-1.436394e+00,41118
wing_areal_mm_flyfemale_frameany,1.139857e+00,5.161045e+00,244355
wing_areal_mm_flymale_frameany,9.617258e-01,3.480601e+00,233935
wing_arear_mm_flyany_frameany,1.060239e+00,4.962222e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.669353e-01,-2.033383e+00,41118
wing_arear_mm_flyfemale_frameany,1.166775e+00,5.761566e+00,244355
wing_arear_mm_flymale_frameany,9.493723e-01,2.918500e+00,233935
wing_trough_angle_flyany_frameany,1.302144e-03,-1.194664e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.889078e-02,-6.270625e-01,454
wing_trough_angle_flyfemale_frameany,3.145870e-03,-1.245162e-01,244355
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.033069e-04,-1.535106e+00,233935
wing_trough_angle_flymale_framewingflick,-2.953656e-02,-1.015989e+00,268
x_mm_flyany_frameany,1.105936e+01,3.457613e+00,479440
y_mm_flyany_frameany,-2.864427e+00,-1.378058e+00,479440
yaw_flyany_framemove,-1.695586e-03,1.058605e-01,218712
yaw_flyfemale_framemove,-1.790909e-02,-1.121740e+00,107833
yaw_flymale_framemove,1.538171e-02,1.359854e+00,110667
