field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.380226e-01,2.011235e-01,49972
velmag_ctr_flyfemale_frameany,5.692742e+00,-5.184721e-01,177623
velmag_ctr_flymale_frameany,6.327953e+00,-9.129634e-01,277363
velmag_ctr_flymale_framechase,1.846325e+01,2.975571e+00,824
velmag_flyany_frameany,5.166136e+00,-6.514851e-01,455468
velmag_flyfemale_frameany,4.765579e+00,-4.944217e-01,177623
velmag_flymale_frameany,5.431190e+00,-8.845639e-01,277363
velmag_nose_flyany_frameany,6.461823e+00,-6.788966e-01,455468
velmag_nose_flyfemale_frameany,6.109538e+00,-5.053914e-01,177623
velmag_nose_flymale_frameany,6.696894e+00,-8.976253e-01,277363
velmag_tail_flyany_frameany,6.478395e+00,-6.496758e-01,455468
velmag_tail_flyfemale_frameany,6.118326e+00,-4.883187e-01,177623
velmag_tail_flymale_frameany,6.718443e+00,-8.632499e-01,277363
veltoward_nose2ell_flyany_framebackup_nearfly,-4.765913e-02,-6.645320e-02,478
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.760079e-02,4.383633e-02,6383
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.553229e-02,2.899998e-02,216
veltoward_nose2ell_flyany_framenearfly,1.022208e-02,-3.537203e-02,125587
veltoward_nose2ell_flyany_frametouch,3.050856e-02,3.978274e-02,5413
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.188434e-03,-2.548211e-02,52258
veltoward_nose2ell_flyfemale_frametouch,7.930790e-03,-3.436235e-02,1763
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.412233e-01,5.429752e-02,824
veltoward_nose2ell_flymale_framenearfly,1.879314e-02,-1.611906e-02,73314
veltoward_nose2ell_flymale_frametouch,4.493461e-02,3.526590e-02,3645
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.316343e-02,2.653392e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.527867e-02,2.346890e+00,834
wing_angle_diff_flyany_framenearfly,7.083598e-02,2.327778e+00,125594
wing_angle_diff_flyany_frametouch,4.593359e-02,6.098501e-01,5413
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.537427e-01,-8.993076e-01,49974
wing_angle_diff_flyfemale_frameany,6.170767e-02,1.336239e-01,177630
wing_angle_diff_flyfemale_framenearfly,4.780205e-02,4.181558e-01,52260
wing_angle_diff_flyfemale_frametouch,2.789307e-02,-2.604408e-01,1763
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.134684e-01,3.047353e+00,277375
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.175916e-02,2.071417e+00,824
wing_angle_diff_flymale_framenearfly,8.572309e-02,2.489217e+00,73319
wing_angle_diff_flymale_frametouch,5.638010e-02,5.480273e-01,3645
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.257600e-01,-3.390192e-02,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.180907e-01,-1.628989e+00,177630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307670e-01,9.353153e-01,277375
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.574826e-02,-3.108911e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.448568e-02,-1.194643e-01,177630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.949641e-02,-3.674635e+00,277375
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.741517e-02,1.365627e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.722199e-02,8.550328e-02,177630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.397200e-02,1.453234e+00,277375
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.185695e-01,4.626764e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.131814e-01,3.924136e-01,49974
wing_areal_mm_flyfemale_frameany,9.859448e-01,6.964533e-01,177630
wing_areal_mm_flymale_frameany,8.748022e-01,8.056940e-01,277375
wing_arear_mm_flyany_frameany,9.140460e-01,2.067422e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.037280e-01,-3.561399e-01,49974
wing_arear_mm_flyfemale_frameany,9.874993e-01,6.454600e-01,177630
wing_arear_mm_flymale_frameany,8.663802e-01,4.095311e-01,277375
wing_trough_angle_flyany_frameany,5.309464e-04,-1.557734e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.864932e-03,6.436197e-02,177630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.937066e-03,-1.786214e+00,277375
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.282650e+00,-1.718052e+00,455487
y_mm_flyany_frameany,-1.581742e-01,-1.875966e-01,455487
yaw_flyany_framemove,-4.736068e-03,-1.245515e-01,197157
yaw_flyfemale_framemove,4.281996e-03,5.577175e-01,75550
yaw_flymale_framemove,-1.071169e-02,-5.055589e-01,121588
