field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.111017e+01,-1.781671e+00,167160
velmag_ctr_flyany_framenearfly,3.930263e+00,-4.727504e+00,121010
velmag_ctr_flyany_framenearwall,5.490942e+00,-4.319159e+00,317154
velmag_ctr_flyany_framenotnearfly_notnearwall,2.731375e+00,-2.189324e+00,145778
velmag_ctr_flyany_framepivotcenter,2.101509e+00,-1.210039e+00,792
velmag_ctr_flyany_framepivottail,9.507041e+00,-5.789350e-01,10154
velmag_ctr_flyany_framerighting,1.764104e+01,1.764416e+00,1170
velmag_ctr_flyany_framestop,6.443131e-01,-1.008510e+00,312280
velmag_ctr_flyany_frametouch,4.026561e+00,-4.390272e+00,5674
velmag_ctr_flyany_framewalk,1.455727e+01,-2.304150e+00,78979
velmag_ctr_flyany_framewingextension,2.028120e+00,-2.130611e+00,216
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.688114e-01,-2.822822e+00,87630
velmag_ctr_flyfemale_frameany,4.424363e+00,-3.821927e+00,261230
velmag_ctr_flymale_frameany,4.219435e+00,-4.904897e+00,216262
velmag_ctr_flymale_framechase,9.305446e+00,-4.334374e+00,410
velmag_flyany_frameany,3.509244e+00,-4.666225e+00,479440
velmag_flyfemale_frameany,3.569249e+00,-3.808006e+00,261230
velmag_flymale_frameany,3.431008e+00,-4.858757e+00,216262
velmag_nose_flyany_frameany,4.792269e+00,-4.590090e+00,479440
velmag_nose_flyfemale_frameany,4.904478e+00,-3.734133e+00,261230
velmag_nose_flymale_frameany,4.645480e+00,-4.840656e+00,216262
velmag_tail_flyany_frameany,4.786801e+00,-4.588595e+00,479440
velmag_tail_flyfemale_frameany,4.897518e+00,-3.738141e+00,261230
velmag_tail_flymale_frameany,4.641363e+00,-4.830799e+00,216262
veltoward_nose2ell_flyany_framebackup_nearfly,-2.466371e-01,4.178242e+00,343
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.052353e+00,1.886685e+00,5174
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.299214e-02,4.441507e+00,286
veltoward_nose2ell_flyany_framenearfly,1.183492e-01,-4.235149e+00,121010
veltoward_nose2ell_flyany_frametouch,5.488339e-01,-1.601539e+00,5674
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.444989e-02,-5.312089e-01,71403
veltoward_nose2ell_flyfemale_frametouch,2.955885e-01,-1.084531e+00,2851
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.992689e+00,-2.367803e+00,410
veltoward_nose2ell_flymale_framenearfly,2.012712e-01,-1.915651e+00,49394
veltoward_nose2ell_flymale_frametouch,8.280446e-01,-1.267810e+00,2812
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.532709e-01,8.174067e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.434312e-02,1.388956e+00,440
wing_angle_diff_flyany_framenearfly,1.029575e-01,5.892072e+00,121012
wing_angle_diff_flyany_frametouch,5.511694e-02,1.080169e+00,5674
wing_angle_diff_flyany_framewingextension,8.290016e-01,1.042590e+00,216
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.894395e-01,2.654294e+00,87631
wing_angle_diff_flyfemale_frameany,1.403288e-01,7.403467e+00,261240
wing_angle_diff_flyfemale_framenearfly,9.769604e-02,6.368459e+00,71404
wing_angle_diff_flyfemale_frametouch,5.487731e-02,2.996062e+00,2851
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.670390e-01,6.706921e+00,216272
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.911439e-02,1.152554e+00,410
wing_angle_diff_flymale_framenearfly,1.048751e-01,4.228258e+00,49395
wing_angle_diff_flymale_frametouch,5.315012e-02,3.423755e-01,2812
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.577162e-01,4.425441e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.080640e-01,1.650745e+00,216
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.495283e-01,2.559880e+00,261240
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.673976e-01,4.879315e+00,216272
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.301615e-02,-5.748330e+00,479460
wing_anglel_flyany_framewingextension,-5.808189e-01,-1.705276e+00,216
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.913634e-02,-4.835803e+00,261240
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.668454e-02,-4.657027e+00,216272
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.025477e-02,8.204280e+00,479460
wing_angler_flyany_framewingextension,2.481826e-01,-1.055799e+00,216
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.119242e-02,6.579858e+00,261240
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.003544e-01,6.568909e+00,216272
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.319443e-01,-4.711483e+00,479460
wing_areal_mm_flyany_framewingextension,9.516227e-01,-7.814413e-01,216
wing_areal_mm_flyany_framewinggrooming,5.054318e-01,-4.729952e+00,87631
wing_areal_mm_flyfemale_frameany,7.888664e-01,-3.774759e+00,261240
wing_areal_mm_flymale_frameany,6.631715e-01,-5.445549e+00,216272
wing_arear_mm_flyany_frameany,7.396598e-01,-4.518225e+00,479460
wing_arear_mm_flyany_framewingextension,6.462814e-01,-3.256670e+00,216
wing_arear_mm_flyany_framewinggrooming,5.039153e-01,-4.980044e+00,87631
wing_arear_mm_flyfemale_frameany,7.895907e-01,-3.803368e+00,261240
wing_arear_mm_flymale_frameany,6.794713e-01,-4.980989e+00,216272
wing_trough_angle_flyany_frameany,1.157705e-02,2.025440e+00,479460
wing_trough_angle_flyany_framewingextension,-1.427969e-01,-1.492077e+00,216
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.014122e-02,1.353338e+00,261240
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.336135e-02,1.629992e+00,216272
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.087344e+00,2.018627e+00,479460
y_mm_flyany_frameany,2.229971e+00,9.601981e-01,479460
yaw_flyany_framemove,-2.028941e-02,-1.934711e+00,167180
yaw_flyfemale_framemove,-1.534872e-02,-1.054951e+00,92713
yaw_flymale_framemove,-2.793963e-02,-1.757815e+00,73955
