field,value,zscore,nflyframes
velmag_flymale_frameany,2.495490e+00,-4.548875e+00,215717
velmag_nose_flyany_frameany,3.237945e+00,-4.917096e+00,455335
velmag_nose_flyfemale_frameany,3.196445e+00,-4.231399e+00,239457
velmag_nose_flymale_frameany,3.284870e+00,-4.914401e+00,215717
velmag_tail_flyany_frameany,3.221696e+00,-4.924400e+00,455335
velmag_tail_flyfemale_frameany,3.187288e+00,-4.233635e+00,239457
velmag_tail_flymale_frameany,3.260496e+00,-4.923480e+00,215717
veltoward_nose2ell_flyany_framebackup_nearfly,-3.453999e-02,-2.227504e-02,812
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.270077e-02,1.047607e-02,6025
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.153404e-03,-7.298681e-02,342200
veltoward_nose2ell_flyany_frametouch,1.199941e-02,-5.237988e-02,25580
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.921223e-03,1.245927e-02,184744
veltoward_nose2ell_flyfemale_frametouch,1.483189e-02,6.443810e-03,11611
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.420494e-03,-5.281846e-02,157423
veltoward_nose2ell_flymale_frametouch,8.804265e-03,-6.022054e-02,13969
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.700520e-02,-3.370901e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.854024e-02,-1.843574e+00,342218
wing_angle_diff_flyany_frametouch,4.781139e-02,7.845773e-01,25580
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.024425e-01,-3.747476e+00,11715
wing_angle_diff_flyfemale_frameany,2.300021e-02,-3.518911e+00,239467
wing_angle_diff_flyfemale_framenearfly,2.297255e-02,-2.372441e+00,184753
wing_angle_diff_flyfemale_frametouch,3.232045e-02,3.567692e-01,11611
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.110700e-02,-2.378580e+00,215726
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.414200e-02,-1.130315e+00,157432
wing_angle_diff_flymale_frametouch,6.500818e-02,9.470049e-01,13969
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.096968e-01,-2.391915e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.125325e-01,-2.364133e+00,239467
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064501e-01,-1.821301e+00,215726
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.962055e-03,4.245458e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.990549e-03,3.855769e+00,239467
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.123742e-03,3.222468e+00,215726
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.996726e-02,-1.426045e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.599076e-02,-1.518305e+00,239467
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.423074e-02,-7.862340e-01,215726
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.424027e-01,1.627798e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.869055e-01,-8.306808e-01,11715
wing_areal_mm_flyfemale_frameany,1.015400e+00,1.803844e+00,239467
wing_areal_mm_flymale_frameany,8.617538e-01,8.163546e-01,215726
wing_arear_mm_flyany_frameany,9.463966e-01,1.643713e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.137362e-01,2.043814e-01,11715
wing_arear_mm_flyfemale_frameany,1.019125e+00,1.814778e+00,239467
wing_arear_mm_flymale_frameany,8.660426e-01,8.497894e-01,215726
wing_trough_angle_flyany_frameany,1.580786e-02,3.155364e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.447468e-02,2.247398e+00,239467
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.731967e-02,2.364145e+00,215726
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.115322e+01,-1.056307e+01,455354
y_mm_flyany_frameany,3.341800e+00,1.399265e+00,455354
yaw_flyany_framemove,-9.434322e-04,2.002124e-01,126164
yaw_flyfemale_framemove,2.094889e-02,1.616475e+00,68466
yaw_flymale_framemove,-2.495119e-02,-1.533601e+00,57686
