field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.594153e+01,-1.588450e-01,1832
velmag_ctr_flyany_framestop,6.215185e-01,-1.421805e+00,232871
velmag_ctr_flyany_frametouch,5.613742e+00,-1.174905e-01,10085
velmag_ctr_flyany_framewalk,1.573296e+01,-1.095936e+00,130316
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.605294e-01,-3.041516e+00,51223
velmag_ctr_flyfemale_frameany,6.915925e+00,-2.965086e-02,215904
velmag_ctr_flymale_frameany,5.717443e+00,-2.682270e+00,262264
velmag_ctr_flymale_framechase,1.510051e+01,-2.704478e-01,233
velmag_flyany_frameany,5.259496e+00,-1.628577e+00,479380
velmag_flyfemale_frameany,5.805414e+00,-1.008770e-01,215904
velmag_flymale_frameany,4.825960e+00,-2.664583e+00,262264
velmag_nose_flyany_frameany,6.643976e+00,-1.590380e+00,479380
velmag_nose_flyfemale_frameany,7.357287e+00,-2.424124e-02,215904
velmag_nose_flymale_frameany,6.073227e+00,-2.694669e+00,262264
velmag_tail_flyany_frameany,6.655405e+00,-1.572327e+00,479380
velmag_tail_flyfemale_frameany,7.373886e+00,-2.027251e-03,215904
velmag_tail_flymale_frameany,6.080373e+00,-2.679683e+00,262264
veltoward_nose2ell_flyany_framebackup_nearfly,-5.212247e-02,-3.170772e-02,1941
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.079012e-02,1.358087e-01,15188
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.217767e-03,9.787463e-02,955
veltoward_nose2ell_flyany_framenearfly,1.233320e-02,-2.218341e-02,168530
veltoward_nose2ell_flyany_frametouch,1.837741e-02,-5.059968e-02,10085
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.128387e-02,6.434186e-02,82032
veltoward_nose2ell_flyfemale_frametouch,7.946804e-03,4.214511e-03,4586
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.401171e-01,-8.886987e-03,233
veltoward_nose2ell_flymale_framenearfly,1.301869e-02,-6.978158e-02,85993
veltoward_nose2ell_flymale_frametouch,2.722528e-02,-5.903878e-02,5415
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.576135e-02,1.797088e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.085138e-02,-1.110635e+00,297
wing_angle_diff_flyany_framenearfly,5.913393e-02,1.101061e+00,168536
wing_angle_diff_flyany_frametouch,3.664958e-02,-5.885886e-01,10085
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.499375e-01,-1.557175e-01,51223
wing_angle_diff_flyfemale_frameany,5.360364e-02,-9.262507e-01,215911
wing_angle_diff_flyfemale_framenearfly,4.363551e-02,-1.444432e-01,82035
wing_angle_diff_flyfemale_frametouch,2.736897e-02,-6.743603e-01,4608
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.118969e-01,2.889025e+00,262277
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.150960e-02,-1.215066e+00,233
wing_angle_diff_flymale_framenearfly,7.132100e-02,1.446201e+00,85996
wing_angle_diff_flymale_frametouch,4.525609e-02,-4.933569e-01,5415
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.480854e-01,2.952439e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.407245e-01,1.281562e+00,215911
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.541893e-01,3.355994e+00,262277
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.052967e-02,-6.996635e-01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.303364e-02,1.897297e+00,215911
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.479841e-02,-2.182942e+00,262277
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.523168e-02,2.392647e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.057000e-02,5.121107e-01,215911
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.709846e-02,2.655754e+00,262277
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.911212e-01,-3.258802e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.784023e-01,-1.164564e+00,51223
wing_areal_mm_flyfemale_frameany,9.079416e-01,-8.815480e-01,215911
wing_areal_mm_flymale_frameany,6.945520e-01,-4.967285e+00,262277
wing_arear_mm_flyany_frameany,7.883795e-01,-3.439843e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.396639e-01,-3.380310e+00,51223
wing_arear_mm_flyfemale_frameany,9.043684e-01,-1.065376e+00,215911
wing_arear_mm_flymale_frameany,6.924166e-01,-5.134839e+00,262277
wing_trough_angle_flyany_frameany,1.208151e-02,1.998715e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.295989e-02,2.095877e+00,215911
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.133504e-02,9.157068e-01,262277
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.082739e+00,2.009941e+00,479400
y_mm_flyany_frameany,1.181349e+01,5.296631e+00,479400
yaw_flyany_framemove,-3.701979e-02,-3.796035e+00,246529
yaw_flyfemale_framemove,-6.845816e-02,-5.089283e+00,123615
yaw_flymale_framemove,-1.059572e-02,-4.191451e-01,122541
