field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.473191e-01,-3.352631e+00,38922
velmag_ctr_flyfemale_frameany,3.860933e+00,-3.946228e+00,238479
velmag_ctr_flymale_frameany,4.874292e+00,-3.308744e+00,240484
velmag_ctr_flymale_framechase,1.277987e+01,-1.712828e+00,315
velmag_flyany_frameany,3.650345e+00,-3.704288e+00,479360
velmag_flyfemale_frameany,3.165966e+00,-3.772713e+00,238479
velmag_flymale_frameany,4.136220e+00,-3.169292e+00,240484
velmag_nose_flyany_frameany,4.703190e+00,-3.938473e+00,479360
velmag_nose_flyfemale_frameany,4.209500e+00,-4.014928e+00,238479
velmag_nose_flymale_frameany,5.198126e+00,-3.363237e+00,240484
velmag_tail_flyany_frameany,4.699181e+00,-3.933789e+00,479360
velmag_tail_flyfemale_frameany,4.198666e+00,-4.022002e+00,238479
velmag_tail_flymale_frameany,5.200852e+00,-3.346540e+00,240484
veltoward_nose2ell_flyany_framebackup_nearfly,-2.673794e-02,4.969529e-02,682
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.783143e-02,2.380736e-03,6664
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.277021e-02,-1.480323e-01,206
veltoward_nose2ell_flyany_framenearfly,6.976931e-03,-8.593997e-02,254471
veltoward_nose2ell_flyany_frametouch,1.785367e-02,-4.929300e-02,10637
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.867974e-03,2.109435e-02,127096
veltoward_nose2ell_flyfemale_frametouch,1.848370e-02,5.969508e-02,4870
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.770943e-01,-3.395379e-02,315
veltoward_nose2ell_flymale_framenearfly,8.083594e-03,-6.722536e-02,127357
veltoward_nose2ell_flymale_frametouch,1.721781e-02,-7.276080e-02,5767
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.315224e-02,-1.158856e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.283662e-02,-5.044382e-01,371
wing_angle_diff_flyany_framenearfly,5.345649e-02,8.252051e-01,254484
wing_angle_diff_flyany_frametouch,3.463956e-02,-3.774741e-01,10637
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.823830e-01,2.120618e+00,38923
wing_angle_diff_flyfemale_frameany,3.860502e-02,-1.978557e+00,238489
wing_angle_diff_flyfemale_framenearfly,3.424313e-02,-7.967919e-01,127104
wing_angle_diff_flyfemale_frametouch,2.307467e-02,-8.736907e-01,4870
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.696360e-02,1.198791e+00,240494
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.293130e-02,-2.507716e-01,315
wing_angle_diff_flymale_framenearfly,7.233579e-02,1.652269e+00,127362
wing_angle_diff_flymale_frametouch,4.604649e-02,-1.600885e-01,5767
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.314586e-01,3.275641e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.234481e-01,-1.039121e+00,238489
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.392691e-01,1.299308e+00,240494
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.635154e-02,1.346833e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.457036e-04,3.413318e+00,238489
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.188198e-02,-6.726567e-01,240494
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.680070e-02,1.204641e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.815932e-02,4.331394e-01,238489
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.508162e-02,1.331066e+00,240494
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.006405e-01,7.505252e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.975905e-01,1.365709e-01,38923
wing_areal_mm_flyfemale_frameany,9.721369e-01,1.078678e+00,238489
wing_areal_mm_flymale_frameany,8.304127e-01,1.984881e-01,240494
wing_arear_mm_flyany_frameany,9.067843e-01,8.220068e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.300943e-01,1.218825e+00,38923
wing_arear_mm_flyfemale_frameany,9.757711e-01,1.084310e+00,238489
wing_arear_mm_flymale_frameany,8.389897e-01,3.409115e-01,240494
wing_trough_angle_flyany_frameany,1.310318e-02,2.415705e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.770785e-02,3.245801e+00,238489
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.517369e-03,4.502213e-01,240494
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.913082e+01,5.265930e+00,479380
y_mm_flyany_frameany,-3.933300e+00,-1.898515e+00,479380
yaw_flyany_framemove,-3.591245e-02,-3.549503e+00,186749
yaw_flyfemale_framemove,-4.747874e-02,-3.474648e+00,91424
yaw_flymale_framemove,-2.471702e-02,-1.376135e+00,95310
