field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.768870e+00,-4.915064e-01,11851
velmag_ctr_flyany_framerighting,1.653922e+01,8.156437e-01,537
velmag_ctr_flyany_framestop,7.375799e-01,2.170299e+00,220436
velmag_ctr_flyany_frametouch,6.170345e+00,1.611154e+00,7728
velmag_ctr_flyany_framewalk,1.634410e+01,-2.854766e-01,153864
velmag_ctr_flyany_framewingextension,2.325192e+00,-1.849101e+00,235
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.610603e-01,6.472230e-01,76446
velmag_ctr_flyfemale_frameany,6.601629e+00,-3.681232e-01,236172
velmag_ctr_flymale_frameany,7.584660e+00,-1.108003e-01,242441
velmag_ctr_flymale_framechase,1.567505e+01,4.215612e-01,461
velmag_flyany_frameany,6.073801e+00,-2.521373e-01,479380
velmag_flyfemale_frameany,5.579483e+00,-3.572638e-01,236172
velmag_flymale_frameany,6.569908e+00,-1.311235e-01,242441
velmag_nose_flyany_frameany,7.499860e+00,-2.276956e-01,479380
velmag_nose_flyfemale_frameany,7.019161e+00,-3.784225e-01,236172
velmag_nose_flymale_frameany,7.981938e+00,-6.434332e-02,242441
velmag_tail_flyany_frameany,7.504438e+00,-2.244911e-01,479380
velmag_tail_flyfemale_frameany,7.043997e+00,-3.496107e-01,236172
velmag_tail_flymale_frameany,7.966372e+00,-8.560067e-02,242441
veltoward_nose2ell_flyany_framebackup_nearfly,-6.290013e-02,-7.455933e-02,1366
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.274269e-02,1.087823e-01,11551
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.572984e-02,-2.631084e-02,627
veltoward_nose2ell_flyany_framenearfly,1.573931e-02,2.527811e-02,163917
veltoward_nose2ell_flyany_frametouch,2.452070e-02,-2.385401e-02,7728
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.578686e-03,5.075699e-02,82180
veltoward_nose2ell_flyfemale_frametouch,-5.280822e-04,-6.310286e-02,3230
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.738353e-01,1.236854e-02,461
veltoward_nose2ell_flymale_framenearfly,2.453649e-02,-2.921872e-02,81285
veltoward_nose2ell_flymale_frametouch,4.846427e-02,-3.966547e-03,4418
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.464090e-01,7.391245e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.721616e-02,-1.205977e-01,510
wing_angle_diff_flyany_framenearfly,1.092277e-01,5.919346e+00,163917
wing_angle_diff_flyany_frametouch,6.831397e-02,1.444790e+00,7728
wing_angle_diff_flyany_framewingextension,9.551126e-01,4.424006e+00,235
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.305759e-01,4.038693e+00,76447
wing_angle_diff_flyfemale_frameany,1.177625e-01,5.152937e+00,236182
wing_angle_diff_flyfemale_framenearfly,8.936268e-02,4.925357e+00,82180
wing_angle_diff_flyfemale_frametouch,5.502226e-02,2.895982e+00,3310
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.743994e-01,7.057294e+00,242451
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.425734e-02,-2.404622e-01,461
wing_angle_diff_flymale_framenearfly,1.286445e-01,5.352268e+00,81285
wing_angle_diff_flymale_frametouch,7.706881e-02,7.397925e-01,4418
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.506010e-01,3.699580e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.520460e-01,6.944505e-01,235
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.424251e-01,1.903873e+00,236182
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.586248e-01,4.115510e+00,242451
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.857058e-02,-6.440969e+00,479400
wing_anglel_flyany_framewingextension,-5.652545e-01,-1.807675e+00,235
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.319317e-02,-3.887424e+00,236182
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.357059e-02,-6.386726e+00,242451
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.783843e-02,6.120773e+00,479400
wing_angler_flyany_framewingextension,3.898581e-01,8.831630e-01,235
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.456933e-02,4.040698e+00,236182
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.082877e-02,5.451654e+00,242451
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.899032e-01,-2.274782e-01,479400
wing_areal_mm_flyany_framewingextension,1.087979e+00,1.715071e+00,235
wing_areal_mm_flyany_framewinggrooming,6.189207e-01,9.779237e-01,76447
wing_areal_mm_flyfemale_frameany,9.555483e-01,2.648806e-01,236182
wing_areal_mm_flymale_frameany,8.253586e-01,-7.997949e-01,242451
wing_arear_mm_flyany_frameany,8.971915e-01,-1.250376e-01,479400
wing_arear_mm_flyany_framewingextension,8.592342e-01,-1.989866e-01,235
wing_arear_mm_flyany_framewinggrooming,6.377907e-01,1.393262e+00,76447
wing_arear_mm_flyfemale_frameany,9.621340e-01,3.141831e-01,236182
wing_arear_mm_flymale_frameany,8.334567e-01,-6.441136e-01,242451
wing_trough_angle_flyany_frameany,1.801215e-03,-1.050650e+00,479400
wing_trough_angle_flyany_framewingextension,-7.660906e-02,-5.092233e-01,235
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.648580e-03,-1.844178e-01,236182
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.223620e-06,-1.241466e+00,242451
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.323385e+00,-2.329909e+00,479400
y_mm_flyany_frameany,3.634180e+00,1.516460e+00,479400
yaw_flyany_framemove,-8.795983e-03,-7.250321e-01,258964
yaw_flyfemale_framemove,-2.810485e-02,-2.125619e+00,130752
yaw_flymale_framemove,9.578425e-03,1.079326e+00,128013
