field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,1.544822e-01,-3.761572e+00,41670
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.983850e-02,7.686631e-01,169681
veltoward_nose2ell_flyfemale_frametouch,2.668646e-01,-1.442817e+00,11441
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.519851e-02,-3.828372e+00,206965
veltoward_nose2ell_flymale_frametouch,4.246519e-02,-3.645098e+00,30227
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.073914e-02,-1.598830e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.226557e-02,-3.270000e-01,376783
wing_angle_diff_flyany_frametouch,4.212569e-02,4.958116e-03,41670
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.069548e-01,-9.936503e+00,761
wing_angle_diff_flyfemale_frameany,6.983224e-03,-3.914533e+00,237545
wing_angle_diff_flyfemale_framenearfly,8.564024e-03,-2.816459e+00,169688
wing_angle_diff_flyfemale_frametouch,2.214142e-02,-3.829660e-01,11441
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.409275e-02,4.051363e-01,241795
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.571674e-02,1.242219e+00,206975
wing_angle_diff_flymale_frametouch,6.215370e-02,2.102196e-01,30227
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.032075e-01,-4.614300e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.885557e-02,-7.445757e+00,237545
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173096e-01,-1.199072e+00,241795
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.635687e-02,1.547867e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.217372e-02,4.418972e+00,237545
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.441590e-02,-3.171354e+00,241795
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.438226e-02,-2.616930e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.915695e-02,-1.554976e+00,237545
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.676848e-03,-2.442701e+00,241795
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.530389e-01,9.688693e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.919919e-01,-2.288098e+00,761
wing_areal_mm_flyfemale_frameany,1.002944e+00,8.074124e-01,237545
wing_areal_mm_flymale_frameany,9.039636e-01,9.734924e-01,241795
wing_arear_mm_flyany_frameany,9.103560e-01,-4.988763e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.554834e-01,2.254268e-01,761
wing_arear_mm_flyfemale_frameany,1.005117e+00,7.695883e-01,237545
wing_arear_mm_flymale_frameany,8.171929e-01,-1.970165e+00,241795
wing_trough_angle_flyany_frameany,4.380259e-03,-3.888549e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.495118e-02,2.565953e+00,237545
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.024484e-03,-2.726120e+00,241795
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.195210e+01,1.114215e+01,479460
y_mm_flyany_frameany,1.261755e+01,6.639158e+00,479460
yaw_flyany_framemove,6.442042e-02,7.388722e+00,66779
yaw_flyfemale_framemove,2.686462e-02,2.024652e+00,51933
yaw_flymale_framemove,1.025173e-01,8.065367e+00,14813
