field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.033459e+00,-3.410949e+00,264293
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.821481e+00,-3.631572e+00,479240
velmag_flyfemale_frameany,3.375171e+00,-3.491196e+00,213986
velmag_flymale_frameany,4.188678e+00,-3.396556e+00,264293
velmag_nose_flyany_frameany,5.045364e+00,-3.631544e+00,479240
velmag_nose_flyfemale_frameany,4.621371e+00,-3.466782e+00,213986
velmag_nose_flymale_frameany,5.391543e+00,-3.415373e+00,264293
velmag_tail_flyany_frameany,5.005827e+00,-3.678864e+00,479240
velmag_tail_flyfemale_frameany,4.606848e+00,-3.480753e+00,213986
velmag_tail_flymale_frameany,5.332233e+00,-3.479358e+00,264293
veltoward_nose2ell_flyany_framebackup_nearfly,-4.139783e-02,1.192203e-03,2685
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.853036e-02,9.121782e-02,18668
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.586854e-03,7.964928e-02,720
veltoward_nose2ell_flyany_framenearfly,1.275486e-02,-1.452942e-02,266327
veltoward_nose2ell_flyany_frametouch,1.550451e-02,-6.839832e-02,29495
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.380050e-02,8.045661e-02,120441
veltoward_nose2ell_flyfemale_frametouch,1.463628e-02,6.652092e-02,12995
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.142670e-02,-7.941697e-02,145389
veltoward_nose2ell_flymale_frametouch,1.544627e-02,-9.884284e-02,16500
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.020152e-02,-2.983917e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.353311e-02,-1.320925e+00,266338
wing_angle_diff_flyany_frametouch,4.339223e-02,-1.463634e-01,29495
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.803457e-01,-3.240756e+00,10078
wing_angle_diff_flyfemale_frameany,2.985002e-02,-2.948878e+00,213996
wing_angle_diff_flyfemale_framenearfly,3.394653e-02,-1.206498e+00,120446
wing_angle_diff_flyfemale_frametouch,4.067269e-02,1.061452e+00,12995
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.949749e-02,-2.281809e+00,264303
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.243587e-02,-1.137288e+00,145395
wing_angle_diff_flymale_frametouch,4.613199e-02,-4.699991e-01,16500
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.268863e-01,4.376781e-02,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370675e-01,1.024383e+00,213996
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183580e-01,-5.432577e-01,264303
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.134341e-03,3.525093e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.861050e-05,3.495003e+00,213996
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.579616e-03,2.492090e+00,264303
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.906718e-02,-1.505555e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.986863e-02,-9.997321e-01,213996
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.791788e-02,-1.343039e+00,264303
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.037701e-01,2.779215e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.381185e-01,-2.985986e+00,10078
wing_areal_mm_flyfemale_frameany,9.620061e-01,5.358634e-01,213996
wing_areal_mm_flymale_frameany,8.574595e-01,2.664613e-01,264303
wing_arear_mm_flyany_frameany,9.163692e-01,5.317585e-01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.023226e-01,-4.039585e-01,10078
wing_arear_mm_flyfemale_frameany,9.791884e-01,8.578919e-01,213996
wing_arear_mm_flymale_frameany,8.663111e-01,4.181168e-01,264303
wing_trough_angle_flyany_frameany,1.137067e-02,1.794394e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.241400e-02,1.851799e+00,213996
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.051853e-02,8.623044e-01,264303
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.936115e+01,-7.535660e+00,479260
y_mm_flyany_frameany,-9.322516e+00,-4.742983e+00,479260
yaw_flyany_framemove,-1.219807e-02,-1.047721e+00,268518
yaw_flyfemale_framemove,4.112538e-03,4.450184e-01,107589
yaw_flymale_framemove,-2.263344e-02,-1.419271e+00,160618
