field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,2.653443e-02,-3.929117e-01,7.217000e-01,2.783000e-01,2,8,3763488
fractime_flyany_framepivottail_nearfly,1.127021e-02,-5.377867e-01,7.829000e-01,2.171000e-01,2,8,3763488
fractime_flyany_framepivottail_nearwall,2.643781e-02,-3.595226e-01,7.069000e-01,2.931000e-01,2,8,3763488
fractime_flyany_framepivottail_notnearfly_notnearwall,5.915699e-05,-7.532303e-01,9.164000e-01,8.360000e-02,2,8,3763488
fractime_flyany_framerighting,1.503219e-03,-9.067953e-01,9.333000e-01,6.670000e-02,2,8,3763488
fractime_flyany_framerighting_nearfly,4.410500e-04,-8.475078e-01,9.179000e-01,8.210000e-02,2,8,3763488
fractime_flyany_framerighting_nearwall,1.135608e-03,-6.322100e-01,8.469000e-01,1.531000e-01,2,8,3763488
fractime_flyany_framerighting_notnearfly_notnearwall,3.202685e-04,-1.273737e+00,9.866000e-01,1.340000e-02,2,8,3763488
fractime_flyany_framestop,4.520148e-01,1.722849e-02,4.752000e-01,5.248000e-01,2,8,3763488
fractime_flyany_framestop_nearfly,1.591969e-01,6.381635e-01,1.615000e-01,8.385000e-01,2,8,3763488
fractime_flyany_framestop_nearwall,3.375835e-01,1.564502e+00,2.240000e-02,9.776000e-01,2,8,3763488
fractime_flyany_framestop_notnearfly_notnearwall,9.914625e-02,-1.520207e+00,9.902000e-01,9.800000e-03,2,8,3763488
fractime_flyany_framestop_notwinggrooming,3.816088e-01,5.147533e-01,2.131000e-01,7.869000e-01,2,8,3763488
fractime_flyany_frametouch,2.136726e-02,-5.871912e-01,8.127000e-01,1.873000e-01,2,8,3763488
fractime_flyany_frametouch_notchase,2.079669e-02,-4.849690e-01,7.475000e-01,2.525000e-01,2,8,3763488
fractime_flyany_framewalk,3.057821e-01,-2.128750e-01,6.273000e-01,3.727000e-01,2,8,3763488
fractime_flyany_framewalk_nearfly,1.041252e-01,1.499577e-02,4.818000e-01,5.182000e-01,2,8,3763488
fractime_flyany_framewalk_nearwall,2.853903e-01,-1.789309e-02,5.162000e-01,4.838000e-01,2,8,3763488
fractime_flyany_framewalk_notnearfly_notnearwall,1.820990e-02,-4.579735e-01,7.898000e-01,2.102000e-01,2,8,3763488
fractime_flyany_framewingextension,7.061690e-04,-5.070709e-01,7.864000e-01,2.136000e-01,2,8,3763488
fractime_flyany_framewingextension_nearfly,6.173098e-04,-5.124388e-01,7.890000e-01,2.110000e-01,2,8,3763488
fractime_flyany_framewingextension_notchase,4.536606e-04,-5.823333e-01,8.237000e-01,1.763000e-01,2,8,3763488
fractime_flyany_framewingextension_notnearfly,8.885916e-05,2.000318e-01,3.412000e-01,6.588000e-01,2,8,3763488
fractime_flyany_framewingflick,1.311203e-04,-1.046371e-01,5.193000e-01,4.807000e-01,2,8,3763488
fractime_flyany_framewingflick_nearfly,7.725960e-05,-2.094774e-01,5.937000e-01,4.063000e-01,2,8,3763488
fractime_flyany_framewingflick_notnearfly,5.386072e-05,4.778158e-01,2.206000e-01,7.794000e-01,2,8,3763488
fractime_flyany_framewinggrooming,7.154398e-02,-1.580652e+00,9.943000e-01,5.700000e-03,2,8,3763488
fractime_flyany_framewinggrooming_nearfly,1.454781e-02,-9.943570e-01,9.429000e-01,5.710000e-02,2,8,3763488
fractime_flyany_framewinggrooming_nearwall,2.807633e-02,-6.212180e-01,8.201000e-01,1.799000e-01,2,8,3763488
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.871074e-02,-1.445560e+00,9.879000e-01,1.210000e-02,2,8,3763488
fractime_flyfemale_firsthalf_framechase,6.165104e-04,-1.868450e-01,5.461000e-01,4.539000e-01,2,8,934757
fractime_flyfemale_firsthalf_frametouch,2.565250e-02,6.702306e-01,1.461000e-01,8.539000e-01,2,8,934757
fractime_flyfemale_frameattemptedcopulation,1.092844e-05,-1.449589e-01,4.985000e-01,5.015000e-01,2,8,1859656
fractime_flyfemale_framebackup,7.009696e-03,2.769993e+00,1.000000e-04,9.999000e-01,2,8,1859656
fractime_flyfemale_framebodyturn,8.050860e-03,-9.770939e-01,9.251000e-01,7.490000e-02,2,8,1859656
fractime_flyfemale_framechase,4.235105e-04,-1.950587e-01,5.545000e-01,4.455000e-01,2,8,1859656
fractime_flyfemale_framecopulation,0.000000e+00,-2.475440e-01,6.789000e-01,3.211000e-01,2,8,1859656
fractime_flyfemale_framecrabwalkall,9.606868e-02,1.458437e+00,1.560000e-02,9.844000e-01,2,8,1859656
fractime_flyfemale_framecrabwalkextreme,2.419772e-03,1.201596e+00,3.720000e-02,9.628000e-01,2,8,1859656
fractime_flyfemale_framejump,1.569304e-03,-8.528992e-01,9.160000e-01,8.400000e-02,2,8,1859656
fractime_flyfemale_framemove,5.614098e-01,3.844621e-01,2.914000e-01,7.086000e-01,2,8,1859656
fractime_flyfemale_framenotanybehavior,1.723507e-01,1.490294e-01,3.987000e-01,6.013000e-01,2,8,1859656
fractime_flyfemale_framepivotcenter,6.877663e-04,-5.700785e-01,7.943000e-01,2.057000e-01,2,8,1859656
fractime_flyfemale_framepivottail,2.659340e-02,-2.634260e-03,5.076000e-01,4.924000e-01,2,8,1859656
fractime_flyfemale_framerighting,2.146904e-03,-6.288701e-01,8.487000e-01,1.513000e-01,2,8,1859656
fractime_flyfemale_framestop,4.385902e-01,-3.844621e-01,7.086000e-01,2.914000e-01,2,8,1859656
fractime_flyfemale_frametouch,2.066087e-02,5.466773e-01,1.834000e-01,8.166000e-01,2,8,1859656
fractime_flyfemale_framewalk,3.109459e-01,3.075841e-01,3.252000e-01,6.748000e-01,2,8,1859656
fractime_flyfemale_framewingextension,2.528886e-05,-3.558693e-01,8.048000e-01,1.952000e-01,2,8,1859656
fractime_flyfemale_framewingflick,5.631412e-05,-8.319659e-01,9.276000e-01,7.240000e-02,2,8,1859656
fractime_flyfemale_framewinggrooming,6.010190e-02,-2.297777e+00,1.000000e+00,0.000000e+00,2,8,1859656
fractime_flyfemale_secondhalf_framechase,2.290552e-04,-2.296224e-01,5.409000e-01,4.591000e-01,2,8,926823
fractime_flyfemale_secondhalf_frametouch,1.562120e-02,2.478662e-01,3.273000e-01,6.727000e-01,2,8,926823
fractime_flyfirsthalf_framebackup,6.472908e-03,2.435446e+00,3.000000e-04,9.997000e-01,2,8,1881725
fractime_flyfirsthalf_framebodyturn,8.874587e-03,-1.123621e+00,9.452000e-01,5.480000e-02,2,8,1881725
fractime_flyfirsthalf_framechase,2.031447e-03,-6.842455e-01,8.827000e-01,1.173000e-01,2,8,1881725
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.657340e-01,5.508000e-01,4.492000e-01,2,8,1881725
fractime_flyfirsthalf_framecrabwalkall,1.018865e-01,6.622908e-01,1.691000e-01,8.309000e-01,2,8,1881725
fractime_flyfirsthalf_framecrabwalkextreme,2.387340e-03,-1.647001e-01,5.906000e-01,4.094000e-01,2,8,1881725
fractime_flyfirsthalf_framejump,1.787503e-03,-1.612837e-01,5.868000e-01,4.132000e-01,2,8,1881725
fractime_flyfirsthalf_framemove,5.667807e-01,9.844732e-02,4.565000e-01,5.435000e-01,2,8,1881725
fractime_flyfirsthalf_framepivotcenter,5.792914e-04,1.290786e-01,4.079000e-01,5.921000e-01,2,8,1881725
fractime_flyfirsthalf_framepivottail,2.935808e-02,-1.971000e-01,6.238000e-01,3.762000e-01,2,8,1881725
fractime_flyfirsthalf_framerighting,1.442150e-03,-9.011992e-01,9.374000e-01,6.260000e-02,2,8,1881725
fractime_flyfirsthalf_framestop,4.332193e-01,-9.844732e-02,5.435000e-01,4.565000e-01,2,8,1881725
fractime_flyfirsthalf_frametouch,2.609270e-02,-5.402351e-01,7.852000e-01,2.148000e-01,2,8,1881725
fractime_flyfirsthalf_framewalk,3.186728e-01,-5.974073e-02,5.371000e-01,4.629000e-01,2,8,1881725
fractime_flyfirsthalf_framewingextension,1.068720e-03,-3.980154e-01,7.071000e-01,2.929000e-01,2,8,1881725
fractime_flyfirsthalf_framewingflick,1.535571e-04,-7.295074e-02,4.905000e-01,5.095000e-01,2,8,1881725
fractime_flyfirsthalf_framewinggrooming,7.915234e-02,-1.225695e+00,9.709000e-01,2.910000e-02,2,8,1881725
fractime_flymale_firsthalf_frameattemptedcopulation,2.133997e-04,-4.218496e-01,7.980000e-01,2.020000e-01,2,8,944190
fractime_flymale_firsthalf_framechase,3.407482e-03,-6.954364e-01,8.847000e-01,1.153000e-01,2,8,944190
fractime_flymale_firsthalf_frametouch,2.656844e-02,-8.237446e-01,9.294000e-01,7.060000e-02,2,8,944190
fractime_flymale_frameattemptedcopulation,1.183627e-04,-5.321731e-01,8.618000e-01,1.382000e-01,2,8,1896623
fractime_flymale_framebackup,5.578410e-03,1.590386e+00,1.500000e-02,9.850000e-01,2,8,1896623
fractime_flymale_framebodyturn,8.234021e-03,-1.236437e+00,9.566000e-01,4.340000e-02,2,8,1896623
fractime_flymale_framechase,2.252745e-03,-7.628913e-01,9.114000e-01,8.860000e-02,2,8,1896623
fractime_flymale_framechase_notwingextension,1.749838e-03,-8.164406e-01,9.230000e-01,7.700000e-02,2,8,1896623
fractime_flymale_framecopulation,0.000000e+00,-9.325040e-02,4.238000e-01,5.762000e-01,2,8,1896623
fractime_flymale_framecrabwalkall,1.119121e-01,1.122131e-01,4.398000e-01,5.602000e-01,2,8,1896623
fractime_flymale_framecrabwalkextreme,2.502175e-03,-8.582529e-01,9.042000e-01,9.580000e-02,2,8,1896623
fractime_flymale_framejump,1.593015e-03,1.861565e-02,4.567000e-01,5.433000e-01,2,8,1896623
fractime_flymale_framemove,5.362910e-01,-4.360462e-01,7.476000e-01,2.524000e-01,2,8,1896623
fractime_flymale_framenotanybehavior,1.524299e-01,5.187435e-01,2.060000e-01,7.940000e-01,2,8,1896623
fractime_flymale_framepivotcenter,4.980051e-04,3.000418e-01,3.080000e-01,6.920000e-01,2,8,1896623
fractime_flymale_framepivottail,2.665049e-02,-6.960870e-01,8.429000e-01,1.571000e-01,2,8,1896623
fractime_flymale_framerighting,8.520763e-04,-1.253468e+00,9.829000e-01,1.710000e-02,2,8,1896623
fractime_flymale_framestop,4.637090e-01,4.360462e-01,2.524000e-01,7.476000e-01,2,8,1896623
fractime_flymale_frametouch,2.211061e-02,-8.174049e-01,9.278000e-01,7.220000e-02,2,8,1896623
fractime_flymale_frametouch_notchase,2.105996e-02,-8.020782e-01,9.168000e-01,8.320000e-02,2,8,1896623
fractime_flymale_framewalk,3.013932e-01,-6.727149e-01,8.367000e-01,1.633000e-01,2,8,1896623
fractime_flymale_framewingextension,1.387117e-03,-4.930156e-01,7.739000e-01,2.261000e-01,2,8,1896623
fractime_flymale_framewingflick,2.085286e-04,1.307703e-01,3.269000e-01,6.731000e-01,2,8,1896623
fractime_flymale_framewinggrooming,8.119489e-02,-3.229352e-01,6.935000e-01,3.065000e-01,2,8,1896623
fractime_flymale_secondhalf_frameattemptedcopulation,2.267929e-05,-6.334129e-01,8.874000e-01,1.126000e-01,2,8,953644
fractime_flymale_secondhalf_framechase,1.095026e-03,-7.516653e-01,9.159000e-01,8.410000e-02,2,8,953644
fractime_flymale_secondhalf_frametouch,1.765332e-02,-6.888067e-01,8.738000e-01,1.262000e-01,2,8,953644
fractime_flysecondhalf_framebackup,6.054887e-03,2.159818e+00,2.300000e-03,9.977000e-01,2,8,1881606
fractime_flysecondhalf_framebodyturn,7.377228e-03,-1.286496e+00,9.697000e-01,3.030000e-02,2,8,1881606
fractime_flysecondhalf_framechase,6.728131e-04,-7.397358e-01,9.127000e-01,8.730000e-02,2,8,1881606
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.760922e-01,8.888000e-01,1.112000e-01,2,8,1881606
fractime_flysecondhalf_framecrabwalkall,1.056750e-01,7.181680e-01,1.445000e-01,8.555000e-01,2,8,1881606
fractime_flysecondhalf_framecrabwalkextreme,2.527420e-03,-1.203426e-01,5.637000e-01,4.363000e-01,2,8,1881606
fractime_flysecondhalf_framejump,1.374431e-03,-8.886622e-01,9.243000e-01,7.570000e-02,2,8,1881606
fractime_flysecondhalf_framemove,5.291510e-01,-1.187952e-01,5.908000e-01,4.092000e-01,2,8,1881606
fractime_flysecondhalf_framepivotcenter,6.110125e-04,-5.535533e-01,7.801000e-01,2.199000e-01,2,8,1881606
fractime_flysecondhalf_framepivottail,2.371285e-02,-5.564154e-01,7.883000e-01,2.117000e-01,2,8,1881606
fractime_flysecondhalf_framerighting,1.564408e-03,-8.535129e-01,9.186000e-01,8.140000e-02,2,8,1881606
fractime_flysecondhalf_framestop,4.708490e-01,1.187952e-01,4.092000e-01,5.908000e-01,2,8,1881606
fractime_flysecondhalf_frametouch,1.664324e-02,-5.543565e-01,8.020000e-01,1.980000e-01,2,8,1881606
fractime_flysecondhalf_framewalk,2.929117e-01,-3.376155e-01,6.907000e-01,3.093000e-01,2,8,1881606
fractime_flysecondhalf_framewingextension,3.436199e-04,-5.618009e-01,8.135000e-01,1.865000e-01,2,8,1881606
fractime_flysecondhalf_framewingflick,1.086928e-04,-1.253701e-01,5.256000e-01,4.744000e-01,2,8,1881606
fractime_flysecondhalf_framewinggrooming,6.393711e-02,-1.773157e+00,9.981000e-01,1.900000e-03,2,8,1881606
magveldiff_nose2ell_flyany_framenearfly,1.041757e+01,-6.977639e-01,8.538000e-01,1.462000e-01,2,8,1428804
magveldiff_nose2ell_flyany_frametouch,8.826505e+00,-4.801785e-01,7.695000e-01,2.305000e-01,2,8,80393
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.954950e+00,-7.124758e-01,8.621000e-01,1.379000e-01,2,8,724378
magveldiff_nose2ell_flyfemale_frametouch,8.305458e+00,-5.605868e-01,7.972000e-01,2.028000e-01,2,8,38538
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.156017e+00,-1.941758e-01,5.981000e-01,4.019000e-01,2,4,3788
magveldiff_nose2ell_flymale_framenearfly,1.088750e+01,-6.554966e-01,8.355000e-01,1.645000e-01,2,8,702165
magveldiff_nose2ell_flymale_frametouch,9.348109e+00,-3.632126e-01,7.216000e-01,2.784000e-01,2,8,41797
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2028
max_absdwing_angle_flyany_frameany,1.519376e+00,-5.632658e-01,8.179000e-01,1.821000e-01,2,8,3763331
max_absdwing_angle_flyany_framechase,1.364736e+00,-3.051079e-01,6.449000e-01,3.551000e-01,2,7,4942
max_absdwing_angle_flyany_framenearfly,1.411013e+00,-2.825005e-01,6.805000e-01,3.195000e-01,2,8,1428804
max_absdwing_angle_flyany_frametouch,1.552002e+00,9.808129e-02,4.300000e-01,5.700000e-01,2,8,80393
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.257429e+00,-4.637507e-01,7.637000e-01,2.363000e-01,2,8,269237
max_absdwing_angle_flyfemale_frameany,1.246590e+00,-1.951988e+00,9.984000e-01,1.600000e-03,2,8,1859656
max_absdwing_angle_flyfemale_framenearfly,1.185926e+00,-1.653477e+00,9.972000e-01,2.800000e-03,2,8,724378
max_absdwing_angle_flyfemale_frametouch,1.348480e+00,-6.840415e-01,8.515000e-01,1.485000e-01,2,8,38538
max_absdwing_angle_flymale_frameany,1.782738e+00,7.275721e-01,1.553000e-01,8.447000e-01,2,8,1896623
max_absdwing_angle_flymale_framechase,1.576643e+00,-2.284740e-01,5.868000e-01,4.132000e-01,2,4,3788
max_absdwing_angle_flymale_framenearfly,1.628332e+00,9.371129e-01,9.370000e-02,9.063000e-01,2,8,702165
max_absdwing_angle_flymale_frametouch,1.746528e+00,7.286862e-01,1.264000e-01,8.736000e-01,2,8,41797
max_absdwing_area_flyany_frameany,3.316114e+00,-3.542667e-02,5.338000e-01,4.662000e-01,2,8,3763331
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.226089e+00,3.960328e-02,4.756000e-01,5.244000e-01,2,8,269237
max_absdwing_area_flyfemale_frameany,3.066440e+00,-1.530519e+00,9.921000e-01,7.900000e-03,2,8,1859656
max_absdwing_area_flymale_frameany,3.560503e+00,1.505675e+00,9.800000e-03,9.902000e-01,2,8,1896623
max_dwing_angle_in_flyany_frameany,1.058638e+00,-6.599805e-01,8.592000e-01,1.408000e-01,2,8,3763331
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.123629e-01,-1.776916e+00,9.949000e-01,5.100000e-03,2,8,1859656
max_dwing_angle_in_flymale_frameany,1.200599e+00,4.278937e-01,2.827000e-01,7.173000e-01,2,8,1896623
max_dwing_angle_out_flyany_frameany,1.058605e+00,-6.600673e-01,8.595000e-01,1.405000e-01,2,8,3763331
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.126888e-01,-1.772069e+00,9.949000e-01,5.100000e-03,2,8,1859656
max_dwing_angle_out_flymale_frameany,1.200141e+00,4.254729e-01,2.829000e-01,7.171000e-01,2,8,1896623
max_wing_angle_flyany_frameany,1.036516e-01,4.708500e-01,2.391000e-01,7.609000e-01,2,8,3763488
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.854093e-02,9.048454e-01,9.380000e-02,9.062000e-01,2,7,4942
max_wing_angle_flyany_framenearfly,9.329728e-02,7.584468e-01,1.208000e-01,8.792000e-01,2,8,1428859
max_wing_angle_flyany_frametouch,9.697070e-02,4.556956e-01,2.129000e-01,7.871000e-01,2,8,80393
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.570028e-01,-4.530893e-01,7.720000e-01,2.280000e-01,2,8,269244
max_wing_angle_flyfemale_frameany,8.361466e-02,-1.838759e+00,9.980000e-01,2.000000e-03,2,8,1859733
max_wing_angle_flyfemale_framenearfly,7.697309e-02,-1.469567e+00,9.961000e-01,3.900000e-03,2,8,724403
max_wing_angle_flyfemale_frametouch,8.181481e-02,-2.031418e-01,6.039000e-01,3.961000e-01,2,8,38538
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.237975e-01,1.986988e+00,1.320000e-02,9.868000e-01,2,8,1896703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.051756e-01,1.339932e+00,6.980000e-02,9.302000e-01,2,4,3788
max_wing_angle_flymale_framenearfly,1.098686e-01,2.003867e+00,1.690000e-02,9.831000e-01,2,8,702195
max_wing_angle_flymale_frametouch,1.126931e-01,6.975188e-01,1.269000e-01,8.731000e-01,2,8,41797
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.581131e-01,1.145715e+00,4.190000e-02,9.581000e-01,2,8,3763488
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
max_wing_area_flyany_framewinggrooming,8.326812e-01,-8.439892e-01,8.798000e-01,1.202000e-01,2,8,269244
max_wing_area_flyfemale_frameany,1.022495e+00,1.113825e+00,4.650000e-02,9.535000e-01,2,8,1859733
max_wing_area_flymale_frameany,8.960444e-01,1.003096e+00,6.810000e-02,9.319000e-01,2,8,1896703
mean_wing_angle_flyany_frameany,3.527647e-02,1.873223e-01,3.875000e-01,6.125000e-01,2,8,3763488
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.012656e-02,-2.107762e+00,9.999000e-01,1.000000e-04,2,8,1859733
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.029684e-02,1.759480e+00,1.270000e-02,9.873000e-01,2,8,1896703
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.250426e-01,1.264468e+00,3.010000e-02,9.699000e-01,2,8,3763488
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.896766e-01,-7.062235e-01,8.300000e-01,1.700000e-01,2,8,269244
mean_wing_area_flyfemale_frameany,9.950887e-01,1.540905e+00,1.190000e-02,9.881000e-01,2,8,1859733
mean_wing_area_flymale_frameany,8.572766e-01,7.240010e-01,1.348000e-01,8.652000e-01,2,8,1896703
min_absdwing_angle_flyany_frameany,9.730282e-01,2.311553e-01,3.801000e-01,6.199000e-01,2,8,3763331
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.477802e-01,-7.954193e-01,8.877000e-01,1.123000e-01,2,8,1859656
min_absdwing_angle_flymale_frameany,1.095619e+00,1.178517e+00,4.520000e-02,9.548000e-01,2,8,1896623
min_absdwing_area_flyany_frameany,2.235559e+00,4.660192e-01,2.561000e-01,7.439000e-01,2,8,3763331
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.136696e+00,-7.616488e-01,8.602000e-01,1.398000e-01,2,8,1859656
min_absdwing_area_flymale_frameany,2.332429e+00,1.532878e+00,1.100000e-02,9.890000e-01,2,8,1896623
min_dwing_angle_in_flyany_frameany,-1.058605e+00,6.600673e-01,1.405000e-01,8.595000e-01,2,8,3763331
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.126888e-01,1.772069e+00,5.100000e-03,9.949000e-01,2,8,1859656
min_dwing_angle_in_flymale_frameany,-1.200141e+00,-4.254729e-01,7.171000e-01,2.829000e-01,2,8,1896623
min_dwing_angle_out_flyany_frameany,-1.058638e+00,6.599805e-01,1.408000e-01,8.592000e-01,2,8,3763331
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.123629e-01,1.776916e+00,5.100000e-03,9.949000e-01,2,8,1859656
min_dwing_angle_out_flymale_frameany,-1.200599e+00,-4.278937e-01,7.173000e-01,2.827000e-01,2,8,1896623
min_wing_angle_flyany_frameany,-3.309861e-02,-4.039304e-01,7.499000e-01,2.501000e-01,2,8,3763488
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.336154e-02,-1.838242e+00,9.957000e-01,4.300000e-03,2,8,1859733
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.320381e-02,8.622897e-01,7.660000e-02,9.234000e-01,2,8,1896703
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.919722e-01,1.350326e+00,2.190000e-02,9.781000e-01,2,8,3763488
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
min_wing_area_flyany_framewinggrooming,3.466720e-01,-3.934946e-01,6.970000e-01,3.030000e-01,2,8,269244
min_wing_area_flyfemale_frameany,9.676823e-01,1.916490e+00,3.300000e-03,9.967000e-01,2,8,1859733
min_wing_area_flymale_frameany,8.185088e-01,4.368050e-01,2.560000e-01,7.440000e-01,2,8,1896703
nflies_close_flyany_frameany,4.964044e-01,8.706807e-01,1.066000e-01,8.934000e-01,2,8,3763488
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.360254e-01,2.008637e-01,3.384000e-01,6.616000e-01,2,8,5630
nflies_close_flyany_framebodyturn,4.611032e-01,-1.794571e-01,5.843000e-01,4.157000e-01,2,8,30584
nflies_close_flyany_framebodyturnstart,4.721337e-01,-1.538534e-01,5.621000e-01,4.379000e-01,2,8,12137
nflies_close_flyany_framecrabwalkallstart,4.894241e-01,7.557622e-02,4.102000e-01,5.898000e-01,2,8,41580
nflies_close_flyany_framecrabwalkextreme,8.012674e-01,4.445565e-01,2.511000e-01,7.489000e-01,2,8,9237
nflies_close_flyany_framecrabwalkextremestart,8.003131e-01,4.870424e-01,2.337000e-01,7.663000e-01,2,8,2570
nflies_close_flyany_framejumpstart,5.118678e-01,7.488998e-01,9.760000e-02,9.024000e-01,2,6,1813
nflies_close_flyany_framenearwall,5.553868e-01,6.446763e-01,1.627000e-01,8.373000e-01,2,8,3210558
nflies_close_flyany_framepivotcenter,7.769942e-01,1.394880e+00,5.700000e-03,9.943000e-01,2,8,2201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.755658e-01,8.957418e-02,4.132000e-01,5.868000e-01,2,8,24491
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.505767e-01,1.053805e+00,6.710000e-02,9.329000e-01,2,8,1701736
nflies_close_flyany_frametouch,1.663771e+00,1.004285e+00,9.160000e-02,9.084000e-01,2,8,80393
nflies_close_flyany_framewalk,4.451561e-01,5.091972e-01,2.120000e-01,7.880000e-01,2,8,1150948
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.490696e-01,1.779744e-01,3.549000e-01,6.451000e-01,2,8,269244
nflies_close_flyfemale_frameany,5.678759e-01,1.022550e+00,7.830000e-02,9.217000e-01,2,8,1859733
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.261799e-01,6.301191e-01,1.702000e-01,8.298000e-01,2,8,1896703
nflies_close_flymale_framechase,1.416596e+00,1.094414e+00,8.080000e-02,9.192000e-01,2,4,3788
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2028
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.079261e+00,5.169548e-01,2.120000e-01,7.880000e-01,2,8,3763488
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.437507e+00,-9.912483e-01,9.254000e-01,7.460000e-02,2,8,269244
nwingsdetected_flyfemale_frameany,1.040665e+00,-1.599555e+00,9.933000e-01,6.700000e-03,2,8,1859733
