field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.013684e+00,1.110627e+00,1988
velmag_ctr_flyany_framebodyturn,1.074657e+01,-3.559475e-01,5174
velmag_ctr_flyany_framecrabwalkall,1.467159e+01,2.855608e-01,36185
velmag_ctr_flyany_framecrabwalkextreme,7.437010e+00,-9.640019e-01,1139
velmag_ctr_flyany_framejump,4.760555e+01,-1.127642e+00,642
velmag_ctr_flyany_framemove,1.464408e+01,1.584444e+00,274839
velmag_ctr_flyany_framenearfly,8.384751e+00,1.452750e+00,152009
velmag_ctr_flyany_framenearwall,9.954980e+00,1.655680e+00,337566
velmag_ctr_flyany_framenotnearfly_notnearwall,7.467455e+00,2.467981e+00,98186
velmag_ctr_flyany_framepivotcenter,2.251560e+00,-9.204274e-01,301
velmag_ctr_flyany_framepivottail,1.024920e+01,3.098578e-01,12559
velmag_ctr_flyany_framerighting,1.824674e+01,2.346922e+00,350
velmag_ctr_flyany_framestop,6.570624e-01,-8.710755e-01,180730
velmag_ctr_flyany_frametouch,6.096033e+00,1.139664e+00,11936
velmag_ctr_flyany_framewalk,1.826065e+01,9.265099e-01,179759
velmag_ctr_flyany_framewingextension,1.043681e+01,4.722518e+00,1176
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.048651e-01,-2.125738e+00,32990
velmag_ctr_flyfemale_frameany,8.237091e+00,1.061547e+00,239820
velmag_ctr_flymale_frameany,1.019725e+01,2.465800e+00,215475
velmag_ctr_flymale_framechase,1.838433e+01,1.965812e+00,4599
velmag_flyany_frameany,8.136402e+00,2.044495e+00,455569
velmag_flyfemale_frameany,7.159434e+00,1.169911e+00,239820
velmag_flymale_frameany,9.233221e+00,2.716761e+00,215475
velmag_nose_flyany_frameany,9.493387e+00,1.734504e+00,455569
velmag_nose_flyfemale_frameany,8.618896e+00,9.755302e-01,239820
velmag_nose_flymale_frameany,1.047619e+01,2.347983e+00,215475
velmag_tail_flyany_frameany,9.538876e+00,1.794938e+00,455569
velmag_tail_flyfemale_frameany,8.674211e+00,1.045421e+00,239820
velmag_tail_flymale_frameany,1.051067e+01,2.387887e+00,215475
veltoward_nose2ell_flyany_framebackup_nearfly,-1.759971e+00,-6.907636e-01,1063
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.970303e-01,-1.950865e+00,12263
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.142754e+00,2.237417e-01,643
veltoward_nose2ell_flyany_framenearfly,5.077098e-01,1.025751e+00,152009
veltoward_nose2ell_flyany_frametouch,1.582904e+00,2.996506e+00,11936
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.635041e-01,-1.192518e+00,79859
veltoward_nose2ell_flyfemale_frametouch,5.700338e-01,1.476371e+00,4049
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.745432e+01,1.381694e+00,4599
veltoward_nose2ell_flymale_framenearfly,1.380865e+00,2.102369e+00,72104
veltoward_nose2ell_flymale_frametouch,2.692406e+00,3.235336e+00,7887
veltoward_nose2ell_flymale_framewingextension,1.124515e+01,7.428431e+00,1169
wing_angle_diff_flyany_frameany,5.092353e-02,-1.905828e+00,455590
wing_angle_diff_flyany_frameattemptedcopulation,3.471644e-01,-1.102718e+00,547
wing_angle_diff_flyany_framechase,4.620187e-02,7.616056e-01,4647
wing_angle_diff_flyany_framenearfly,4.169433e-02,-1.070616e+00,152018
wing_angle_diff_flyany_frametouch,6.147836e-02,6.112492e-01,11936
wing_angle_diff_flyany_framewingextension,7.332447e-01,-1.587084e+00,1176
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.981153e-01,-2.497137e+00,32990
wing_angle_diff_flyfemale_frameany,6.231498e-02,-4.463797e-01,239831
wing_angle_diff_flyfemale_framenearfly,4.678745e-02,-1.900705e-01,79865
wing_angle_diff_flyfemale_frametouch,3.524852e-02,-2.491906e-02,4049
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.770277e-02,-2.516707e+00,215485
wing_angle_diff_flymale_frameattemptedcopulation,3.956412e-01,-7.122697e-01,547
wing_angle_diff_flymale_framechase,6.486137e-02,7.493300e-01,4599
wing_angle_diff_flymale_framenearfly,3.549828e-02,-1.418822e+00,72107
wing_angle_diff_flymale_frametouch,8.956927e-02,9.000023e-01,7887
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239323e-01,-1.433599e+00,455590
wing_angle_imbalance_flyany_framewingextension,5.829738e-01,-1.123721e+00,1176
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316987e-01,-7.487084e-01,239831
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151246e-01,-1.693671e+00,215485
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.345711e-02,7.911982e-01,455590
wing_anglel_flyany_framewingextension,-3.886531e-01,1.088905e+00,1176
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.778701e-02,1.336184e+00,239831
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.946509e-02,5.337494e-02,215485
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.746643e-02,-2.486062e+00,455590
wing_angler_flyany_framewingextension,3.445917e-01,1.183045e-01,1176
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.452797e-02,6.826803e-01,239831
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.237676e-03,-4.129420e+00,215485
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.507266e-01,-1.138987e+00,455590
wing_areal_mm_flyany_framewingextension,9.442518e-01,-9.613689e-01,1176
wing_areal_mm_flyany_framewinggrooming,6.095862e-01,3.973398e-01,32990
wing_areal_mm_flyfemale_frameany,8.773683e-01,-1.448817e+00,239831
wing_areal_mm_flymale_frameany,8.214604e-01,-6.720977e-01,215485
wing_arear_mm_flyany_frameany,8.522935e-01,-1.214265e+00,455590
wing_arear_mm_flyany_framewingextension,8.676316e-01,-3.852128e-01,1176
wing_arear_mm_flyany_framewinggrooming,5.820555e-01,-1.236058e+00,32990
wing_arear_mm_flyfemale_frameany,8.864996e-01,-1.315500e+00,239831
wing_arear_mm_flymale_frameany,8.147515e-01,-1.019389e+00,215485
wing_trough_angle_flyany_frameany,1.367068e-03,-1.338137e+00,455590
wing_trough_angle_flyany_framewingextension,-1.490064e-02,7.354837e-01,1176
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.259658e-02,1.791274e+00,239831
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.114939e-02,-3.638803e+00,215485
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.200376e+00,-1.734791e-01,455590
y_mm_flyany_frameany,-6.005856e+00,-2.687337e+00,455590
yaw_flyany_framemove,9.800254e-03,1.502910e+00,274860
yaw_flyfemale_framemove,1.380377e-02,1.453672e+00,137412
yaw_flymale_framemove,5.248910e-03,5.399753e-01,137414
