field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.766498e+00,-2.615683e+00,213568
velmag_ctr_flymale_frameany,3.959228e+00,-4.377260e+00,265852
velmag_ctr_flymale_framechase,1.278083e+01,-1.780468e+00,627
velmag_flyany_frameany,3.686468e+00,-3.567403e+00,479420
velmag_flyfemale_frameany,4.035233e+00,-2.399554e+00,213568
velmag_flymale_frameany,3.406292e+00,-4.077721e+00,265852
velmag_nose_flyany_frameany,4.580335e+00,-4.004214e+00,479420
velmag_nose_flyfemale_frameany,5.090935e+00,-2.729352e+00,213568
velmag_nose_flymale_frameany,4.170154e+00,-4.568077e+00,265852
velmag_tail_flyany_frameany,4.568040e+00,-4.009612e+00,479420
velmag_tail_flyfemale_frameany,5.066316e+00,-2.755900e+00,213568
velmag_tail_flymale_frameany,4.167758e+00,-4.552758e+00,265852
veltoward_nose2ell_flyany_framebackup_nearfly,-9.534522e-02,-1.810274e-01,764
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.914607e-02,8.307004e-03,7605
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.465167e-02,-8.407112e-02,257
veltoward_nose2ell_flyany_framenearfly,8.361414e-03,-6.447356e-02,267513
veltoward_nose2ell_flyany_frametouch,1.991449e-02,-4.091718e-02,17841
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.511875e-03,3.070216e-02,128426
veltoward_nose2ell_flyfemale_frametouch,1.681030e-02,5.016891e-02,7936
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.083970e-01,-2.046944e-02,627
veltoward_nose2ell_flymale_framenearfly,9.152452e-03,-6.331833e-02,139087
veltoward_nose2ell_flymale_frametouch,2.190602e-02,-6.269274e-02,9905
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.165268e-02,-4.638252e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.135015e-02,-6.251116e-01,789
wing_angle_diff_flyany_framenearfly,1.248614e-02,-3.106030e+00,267525
wing_angle_diff_flyany_frametouch,1.985576e-02,-1.336665e+00,17841
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.915408e-01,-2.201965e+00,3552
wing_angle_diff_flyfemale_frameany,1.277974e-02,-4.368052e+00,213576
wing_angle_diff_flyfemale_framenearfly,1.283288e-02,-3.268516e+00,128432
wing_angle_diff_flyfemale_frametouch,1.746731e-02,-1.580175e+00,7936
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.074728e-02,-3.595868e+00,265864
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.417952e-02,-6.621881e-01,627
wing_angle_diff_flymale_framenearfly,1.191967e-02,-2.376879e+00,139093
wing_angle_diff_flymale_frametouch,2.039344e-02,-1.197184e+00,9905
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.222923e-01,-8.847890e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.282239e-01,-3.118488e-01,213576
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175274e-01,-9.656177e-01,265864
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.032448e-03,4.787191e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.277885e-02,1.731749e+00,213576
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.294741e-02,5.217334e+00,265864
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.868513e-02,-3.062962e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.918454e-07,-5.040842e+00,213576
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.369469e-02,-8.489494e-01,265864
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.000735e+00,3.766962e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.817835e-01,-8.412778e-01,3552
wing_areal_mm_flyfemale_frameany,9.718559e-01,8.853993e-01,213576
wing_areal_mm_flymale_frameany,1.023935e+00,6.400920e+00,265864
wing_arear_mm_flyany_frameany,1.007742e+00,3.833392e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.791529e-01,-1.354131e+00,3552
wing_arear_mm_flyfemale_frameany,9.715058e-01,7.775754e-01,213576
wing_arear_mm_flymale_frameany,1.036851e+00,6.637698e+00,265864
wing_trough_angle_flyany_frameany,1.107504e-02,1.790846e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.554641e-03,-2.731300e+00,213576
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.604079e-02,4.044967e+00,265864
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.866156e+00,2.560665e+00,479440
y_mm_flyany_frameany,-1.817232e+01,-8.697094e+00,479440
yaw_flyany_framemove,-5.653322e-03,-2.409273e-01,189005
yaw_flyfemale_framemove,-1.518431e-02,-1.052216e+00,93171
yaw_flymale_framemove,4.441019e-03,7.560400e-01,95834
