field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.939337e-01,-5.684417e-01,147007
velmag_ctr_flyany_frametouch,5.353854e+00,4.035489e-03,11347
velmag_ctr_flyany_framewalk,1.647171e+01,-8.296486e-01,185042
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.090326e-01,-9.754546e-01,20441
velmag_ctr_flyfemale_frameany,8.067026e+00,-7.500725e-01,212167
velmag_ctr_flymale_frameany,9.548023e+00,3.708527e-01,267159
velmag_ctr_flymale_framechase,1.311246e+01,-1.556670e+00,484
velmag_flyany_frameany,7.815303e+00,-4.632169e-02,479440
velmag_flyfemale_frameany,6.978169e+00,-7.369747e-01,212167
velmag_flymale_frameany,8.477728e+00,3.666302e-01,267159
velmag_nose_flyany_frameany,9.256792e+00,-7.433507e-02,479440
velmag_nose_flyfemale_frameany,8.482129e+00,-7.283131e-01,212167
velmag_nose_flymale_frameany,9.869162e+00,3.587332e-01,267159
velmag_tail_flyany_frameany,9.256209e+00,-8.545106e-02,479440
velmag_tail_flyfemale_frameany,8.459908e+00,-7.681033e-01,212167
velmag_tail_flymale_frameany,9.885780e+00,3.705768e-01,267159
veltoward_nose2ell_flyany_framebackup_nearfly,-2.454935e+00,-1.346371e+00,1149
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.511755e-01,2.772880e+00,16574
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.013968e+00,1.827568e+00,1099
veltoward_nose2ell_flyany_framenearfly,5.028751e-01,2.312952e-01,170602
veltoward_nose2ell_flyany_frametouch,6.045877e-01,-1.421873e+00,11347
veltoward_nose2ell_flyfemale_framechase,1.350031e+01,9.412878e-01,340
veltoward_nose2ell_flyfemale_framenearfly,4.503853e-01,2.219168e+00,76620
veltoward_nose2ell_flyfemale_frametouch,5.763366e-01,1.241352e+00,5421
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.182205e+01,-1.162381e+00,484
veltoward_nose2ell_flymale_framenearfly,5.437027e-01,-1.782537e+00,93940
veltoward_nose2ell_flymale_frametouch,6.599896e-01,-1.859562e+00,5925
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.796801e-02,-2.058659e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.264266e-03,-8.364136e-01,836
wing_angle_diff_flyany_framenearfly,1.690186e-02,-1.849371e+00,170610
wing_angle_diff_flyany_frametouch,2.158103e-02,-1.399013e+00,11347
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.533705e-01,-3.179817e+00,20441
wing_angle_diff_flyfemale_frameany,3.457193e-02,-1.635208e+00,212176
wing_angle_diff_flyfemale_framenearfly,1.921071e-02,-1.643000e+00,76623
wing_angle_diff_flyfemale_frametouch,2.043812e-02,-5.624811e-01,5421
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.272879e-02,-1.740849e+00,267170
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.298540e-02,-9.913020e-01,484
wing_angle_diff_flymale_framenearfly,1.549831e-02,-1.530395e+00,93945
wing_angle_diff_flymale_frametouch,2.295913e-02,-1.476193e+00,5925
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295446e-01,-9.975731e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369878e-01,-8.866676e-01,212176
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.236062e-01,-6.675116e-01,267170
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.518337e-02,4.953949e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.505529e-02,8.439701e-01,212176
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.524696e-02,7.861829e-02,267170
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.278464e-02,-3.060464e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.951664e-02,-1.684876e+00,212176
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.481832e-03,-2.815422e+00,267170
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.810870e-01,-7.163687e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.252582e-01,9.923780e-02,20441
wing_areal_mm_flyfemale_frameany,9.342098e-01,-3.691947e-01,212176
wing_areal_mm_flymale_frameany,8.388462e-01,-7.024337e-01,267170
wing_arear_mm_flyany_frameany,8.803566e-01,-8.639792e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.885850e-01,-2.053040e+00,20441
wing_arear_mm_flyfemale_frameany,9.350766e-01,-4.447873e-01,212176
wing_arear_mm_flymale_frameany,8.368587e-01,-9.064370e-01,267170
wing_trough_angle_flyany_frameany,-2.491690e-03,-2.458875e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.332129e-03,-6.277370e-01,212176
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.488461e-03,-2.609662e+00,267170
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.769931e+00,-2.386535e-01,479460
y_mm_flyany_frameany,4.931197e+00,3.030618e+00,479460
yaw_flyany_framemove,-1.541231e-03,2.793502e-02,332453
yaw_flyfemale_framemove,-2.779696e-02,-1.999866e+00,133439
yaw_flymale_framemove,1.822885e-02,1.563766e+00,198906
