field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.046834e-03,-1.049464e-01,143811
veltoward_nose2ell_flymale_frametouch,7.707225e-03,-1.115279e-01,4907
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.853739e-03,-5.064777e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.764706e-03,-3.593012e+00,335134
wing_angle_diff_flyany_frametouch,1.109618e-02,-2.151433e+00,7238
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.978975e-03,-5.319247e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.337973e-03,-4.301921e+00,191317
wing_angle_diff_flyfemale_frametouch,2.476766e-03,-3.681306e+00,2331
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.072850e-02,-3.561377e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.319144e-02,-2.404681e+00,143817
wing_angle_diff_flymale_frametouch,1.971560e-02,-1.435753e+00,4907
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.056884e-02,-7.041184e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.298709e-02,-8.175132e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.815059e-02,-4.256849e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.890558e-03,4.374227e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.878261e-03,4.525072e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.028540e-04,2.858159e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.074430e-02,-4.235312e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.857236e-03,-3.641872e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.163136e-02,-3.109553e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.031813e+00,4.732376e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.040487e+00,2.743174e+00,239730
wing_areal_mm_flymale_frameany,1.023140e+00,6.290630e+00,239730
wing_arear_mm_flyany_frameany,1.033162e+00,4.632814e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.041283e+00,2.682195e+00,239730
wing_arear_mm_flymale_frameany,1.025041e+00,6.182778e+00,239730
wing_trough_angle_flyany_frameany,6.016097e-03,3.910154e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.984931e-03,4.874763e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.047263e-03,1.122849e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.051436e+01,8.063101e+00,479460
y_mm_flyany_frameany,5.834246e+00,2.868827e+00,479460
yaw_flyany_framemove,-6.050223e-02,-6.292048e+00,33272
yaw_flyfemale_framemove,-1.484415e-01,-1.124810e+01,10842
yaw_flymale_framemove,2.743708e-02,2.734284e+00,22430
