field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.007196e+01,5.180927e-01,1650
velmag_ctr_flyany_framemove,1.116848e+01,-2.544790e+00,262091
velmag_ctr_flyany_framenearfly,6.704278e+00,-1.580644e+00,122779
velmag_ctr_flyany_framenearwall,8.218474e+00,-1.272052e+00,328801
velmag_ctr_flyany_framenotnearfly_notnearwall,2.814091e+00,-2.740236e+00,135919
velmag_ctr_flyany_framepivotcenter,2.200340e+00,-1.896586e+00,367
velmag_ctr_flyany_framepivottail,8.510974e+00,-1.731886e+00,11506
velmag_ctr_flyany_framerighting,1.671407e+01,5.092121e-01,1396
velmag_ctr_flyany_framestop,6.945897e-01,-3.469370e-01,217349
velmag_ctr_flyany_frametouch,5.043273e+00,-1.861057e+00,7542
velmag_ctr_flyany_framewalk,1.524810e+01,-2.182824e+00,131618
velmag_ctr_flyany_framewingextension,6.552476e+00,1.735532e+00,257
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.538273e-01,-1.120220e+00,46921
velmag_ctr_flyfemale_frameany,7.009720e+00,-1.336021e+00,235748
velmag_ctr_flymale_frameany,5.849740e+00,-3.510554e+00,243692
velmag_ctr_flymale_framechase,1.334226e+01,-1.577676e+00,555
velmag_flyany_frameany,5.385445e+00,-2.788722e+00,479440
velmag_flyfemale_frameany,5.841703e+00,-1.537614e+00,235748
velmag_flymale_frameany,4.944061e+00,-3.543351e+00,243692
velmag_nose_flyany_frameany,6.833165e+00,-2.599554e+00,479440
velmag_nose_flyfemale_frameany,7.448987e+00,-1.290719e+00,235748
velmag_nose_flymale_frameany,6.237417e+00,-3.474213e+00,243692
velmag_tail_flyany_frameany,6.845367e+00,-2.581607e+00,479440
velmag_tail_flyfemale_frameany,7.483767e+00,-1.253156e+00,235748
velmag_tail_flymale_frameany,6.227779e+00,-3.473215e+00,243692
veltoward_nose2ell_flyany_framebackup_nearfly,-1.037068e+00,2.007935e+00,1041
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.533091e-01,4.782795e-01,9451
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.305164e+00,-2.264775e-01,442
veltoward_nose2ell_flyany_framenearfly,2.790861e-01,-2.687833e+00,122779
veltoward_nose2ell_flyany_frametouch,6.089784e-01,-2.305762e+00,7542
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.527926e-01,3.997131e-01,66537
veltoward_nose2ell_flyfemale_frametouch,1.927971e-01,-2.832921e+00,3397
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.275934e+01,-7.372210e-01,555
veltoward_nose2ell_flymale_framenearfly,4.088952e-01,-1.875216e+00,56236
veltoward_nose2ell_flymale_frametouch,9.814711e-01,-1.665018e+00,4145
veltoward_nose2ell_flymale_framewingextension,8.578799e-01,-2.342522e+00,251
wing_angle_diff_flyany_frameany,1.142516e-01,4.407839e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.096208e-01,5.455186e+00,589
wing_angle_diff_flyany_framenearfly,8.466865e-02,3.828658e+00,122785
wing_angle_diff_flyany_frametouch,8.300232e-02,2.521238e+00,7542
wing_angle_diff_flyany_framewingextension,8.716476e-01,1.958257e+00,257
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.466456e-01,-2.559578e-01,46923
wing_angle_diff_flyfemale_frameany,6.285577e-02,2.198725e-01,235758
wing_angle_diff_flyfemale_framenearfly,4.113540e-02,9.205921e-02,66541
wing_angle_diff_flyfemale_frametouch,2.824030e-02,-1.077210e-01,3397
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.639720e-01,6.116398e+00,243702
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.681904e-01,5.918197e+00,555
wing_angle_diff_flymale_framenearfly,1.273543e-01,5.291617e+00,56238
wing_angle_diff_flymale_frametouch,1.289949e-01,2.847331e+00,4145
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.643314e-01,4.449226e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.963392e-01,1.379128e+00,257
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.354882e-01,-3.630807e-01,235758
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.922344e-01,6.940912e+00,243702
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.883695e-02,-6.828375e-01,479460
wing_anglel_flyany_framewingextension,-3.858851e-01,1.121781e+00,257
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.886958e-02,6.573309e-01,235758
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.847941e-02,-1.497592e+00,243702
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.541462e-02,6.947296e+00,479460
wing_angler_flyany_framewingextension,4.857625e-01,2.289822e+00,257
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.398618e-02,1.023031e+00,235758
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.254926e-01,8.691853e+00,243702
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.833292e-01,2.723283e-01,479460
wing_areal_mm_flyany_framewingextension,9.012464e-01,-1.458905e+00,257
wing_areal_mm_flyany_framewinggrooming,5.963035e-01,-9.463254e-02,46923
wing_areal_mm_flyfemale_frameany,9.481960e-01,8.426320e-01,235758
wing_areal_mm_flymale_frameany,8.205769e-01,-4.470779e-01,243702
wing_arear_mm_flyany_frameany,9.262089e-01,1.472920e+00,479460
wing_arear_mm_flyany_framewingextension,9.899534e-01,1.706982e+00,257
wing_arear_mm_flyany_framewinggrooming,6.585286e-01,2.372826e+00,46923
wing_arear_mm_flyfemale_frameany,9.631821e-01,1.128609e+00,235758
wing_arear_mm_flymale_frameany,8.904410e-01,1.644705e+00,243702
wing_trough_angle_flyany_frameany,2.160317e-02,4.611748e+00,479460
wing_trough_angle_flyany_framewingextension,2.419001e-02,1.491497e+00,257
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.888761e-03,1.039179e+00,235758
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.293573e-02,5.254202e+00,243702
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.236623e+00,-4.578617e-01,479460
y_mm_flyany_frameany,-2.102736e+00,-9.256546e-01,479460
yaw_flyany_framemove,-8.721875e-03,-6.654788e-01,262111
yaw_flyfemale_framemove,-1.194723e-02,-7.187473e-01,142880
yaw_flymale_framemove,-8.518144e-03,-4.122754e-01,119212
