field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.206447e+00,-7.156544e+00,14500
velmag_ctr_flyany_framewalk,9.848569e+00,-8.067240e+00,82026
velmag_ctr_flyany_framewingextension,2.315167e+00,-2.187823e+00,282
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.227539e-01,-2.320171e+00,17433
velmag_ctr_flyfemale_frameany,4.539318e+00,-4.438660e+00,239710
velmag_ctr_flymale_frameany,3.991124e+00,-5.579028e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.673172e+00,-5.111841e+00,479420
velmag_flyfemale_frameany,3.960425e+00,-4.111989e+00,239710
velmag_flymale_frameany,3.385918e+00,-5.361215e+00,239710
velmag_nose_flyany_frameany,4.499004e+00,-5.563190e+00,479420
velmag_nose_flyfemale_frameany,4.805951e+00,-4.576198e+00,239710
velmag_nose_flymale_frameany,4.192058e+00,-5.776617e+00,239710
velmag_tail_flyany_frameany,4.498898e+00,-5.554038e+00,479420
velmag_tail_flyfemale_frameany,4.777767e+00,-4.611000e+00,239710
velmag_tail_flymale_frameany,4.220029e+00,-5.723162e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-3.056402e+00,-4.829310e+00,542
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.194828e-01,5.057730e-01,10253
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.252472e-01,3.005133e+00,212
veltoward_nose2ell_flyany_framenearfly,2.416336e-01,-2.922192e+00,213492
veltoward_nose2ell_flyany_frametouch,4.481136e-01,-3.469174e+00,14500
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.890535e-01,1.739899e+00,98944
veltoward_nose2ell_flyfemale_frametouch,3.254444e-01,-1.338202e+00,6692
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.942137e-01,-3.202374e+00,114548
veltoward_nose2ell_flymale_frametouch,5.707827e-01,-3.294924e+00,7808
veltoward_nose2ell_flymale_framewingextension,3.102120e-01,-3.305058e+00,268
wing_angle_diff_flyany_frameany,3.765257e-01,2.684882e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.683431e-01,3.047752e+01,213499
wing_angle_diff_flyany_frametouch,3.556463e-01,1.997507e+01,14500
wing_angle_diff_flyany_framewingextension,6.975288e-01,-2.374863e+00,282
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.869733e-01,1.144170e+00,17433
wing_angle_diff_flyfemale_frameany,2.993029e-01,2.125535e+01,239720
wing_angle_diff_flyfemale_framenearfly,2.899769e-01,2.735155e+01,98947
wing_angle_diff_flyfemale_frametouch,2.939950e-01,3.392196e+01,6692
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.537485e-01,2.392019e+01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.467093e-01,2.631595e+01,114552
wing_angle_diff_flymale_frametouch,4.172977e-01,1.402358e+01,7808
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.084059e-01,1.072184e+01,479440
wing_angle_imbalance_flyany_framewingextension,6.442132e-01,3.764967e-01,282
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.750823e-01,5.228681e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.417296e-01,1.218724e+01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.598173e-01,-1.928551e+01,479440
wing_anglel_flyany_framewingextension,-2.313486e-01,3.377955e+00,282
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.501471e-01,-1.703280e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.694875e-01,-1.501109e+01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.167084e-01,2.652593e+01,479440
wing_angler_flyany_framewingextension,4.661802e-01,1.904615e+00,282
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.491558e-01,1.563668e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.842610e-01,2.499818e+01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.794905e-01,-2.822826e+00,479440
wing_areal_mm_flyany_framewingextension,8.078552e-01,-2.705300e+00,282
wing_areal_mm_flyany_framewinggrooming,5.705263e-01,-1.114391e+00,17433
wing_areal_mm_flyfemale_frameany,8.741689e-01,-8.985726e-01,239720
wing_areal_mm_flymale_frameany,6.848121e-01,-4.715447e+00,239720
wing_arear_mm_flyany_frameany,8.270156e-01,-1.446203e+00,479440
wing_arear_mm_flyany_framewingextension,1.022231e+00,2.121363e+00,282
wing_arear_mm_flyany_framewinggrooming,4.976915e-01,-4.689062e+00,17433
wing_arear_mm_flyfemale_frameany,8.887289e-01,-6.165385e-01,239720
wing_arear_mm_flymale_frameany,7.653023e-01,-2.242210e+00,239720
wing_trough_angle_flyany_frameany,2.065913e-02,4.430532e+00,479440
wing_trough_angle_flyany_framewingextension,1.035056e-01,2.885804e+00,282
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.888738e-03,-2.420678e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.620701e-02,8.088222e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.804891e+01,-4.456464e+00,479440
y_mm_flyany_frameany,9.108124e+00,4.175352e+00,479440
yaw_flyany_framemove,8.550067e-02,9.719752e+00,172430
yaw_flyfemale_framemove,1.917654e-01,1.463241e+01,67828
yaw_flymale_framemove,-2.076404e-02,-1.493458e+00,104602
