field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.462273e+00,-8.142904e-01,240407
velmag_ctr_flymale_frameany,7.359294e+00,5.023142e-01,238619
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.405399e+00,-2.201937e-01,479420
velmag_flyfemale_frameany,4.527756e+00,-8.484770e-01,240407
velmag_flymale_frameany,6.296723e+00,3.921751e-01,238619
velmag_nose_flyany_frameany,6.802029e+00,-1.235127e-01,479420
velmag_nose_flyfemale_frameany,5.865901e+00,-8.023668e-01,240407
velmag_nose_flymale_frameany,7.752306e+00,5.466807e-01,238619
velmag_tail_flyany_frameany,6.789284e+00,-1.359542e-01,479420
velmag_tail_flyfemale_frameany,5.863357e+00,-8.018254e-01,240407
velmag_tail_flymale_frameany,7.729430e+00,5.229691e-01,238619
veltoward_nose2ell_flyany_framebackup_nearfly,-1.859411e-02,3.360848e-02,2182
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.679687e-02,1.012908e-01,17073
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.656275e-02,1.410093e-01,830
veltoward_nose2ell_flyany_framenearfly,1.437899e-02,2.269873e-02,220403
veltoward_nose2ell_flyany_frametouch,2.536061e-02,1.618970e-02,12538
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.214665e-02,3.226959e-02,116278
veltoward_nose2ell_flyfemale_frametouch,2.451959e-02,8.024302e-02,6261
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.680341e-02,-1.335454e-02,103851
veltoward_nose2ell_flymale_frametouch,2.619616e-02,-7.452367e-03,6275
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.665372e-02,-1.662939e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.570863e-02,-7.166939e-02,259
wing_angle_diff_flyany_framenearfly,3.872732e-02,-8.705388e-01,220413
wing_angle_diff_flyany_frametouch,2.767042e-02,-5.313883e-01,12538
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.913658e-01,3.937349e-01,26993
wing_angle_diff_flyfemale_frameany,4.303868e-02,-1.673746e+00,240416
wing_angle_diff_flyfemale_framenearfly,3.902083e-02,-5.343446e-01,116282
wing_angle_diff_flyfemale_frametouch,2.013858e-02,-1.212120e+00,6261
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.956531e-02,-1.253325e+00,238630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.795785e-02,-9.097141e-01,103857
wing_angle_diff_flymale_frametouch,3.521261e-02,-2.485620e-01,6275
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.158534e-01,-1.579858e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248396e-01,-6.680210e-01,240416
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.066092e-01,-1.905443e+00,238630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.266229e-02,4.993510e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.814320e-02,9.499624e-01,240416
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.681594e-02,1.785612e-02,238630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.399143e-02,-2.368633e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.489548e-02,-1.635616e+00,240416
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.274936e-02,-2.065031e+00,238630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.822799e-01,-1.517792e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.782537e-01,-1.181624e+00,26993
wing_areal_mm_flyfemale_frameany,9.146922e-01,-7.198435e-01,240416
wing_areal_mm_flymale_frameany,8.500549e-01,5.417791e-01,238630
wing_arear_mm_flyany_frameany,8.835472e-01,-2.035815e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.567161e-01,-2.374400e+00,26993
wing_arear_mm_flyfemale_frameany,9.180740e-01,-7.002408e-01,240416
wing_arear_mm_flymale_frameany,8.493659e-01,4.147654e-01,238630
wing_trough_angle_flyany_frameany,-9.291826e-04,-1.955295e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.931157e-03,-6.852484e-01,240416
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.817002e-03,-2.048914e+00,238630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.597872e+01,4.436792e+00,479440
y_mm_flyany_frameany,9.493883e-01,3.408074e-01,479440
yaw_flyany_framemove,2.255687e-02,2.805548e+00,250297
yaw_flyfemale_framemove,2.364219e-02,1.795064e+00,118016
yaw_flymale_framemove,2.083658e-02,1.936518e+00,132230
