field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,8.680195e+00,3.282685e+00,34372
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.844172e+00,-1.131019e+00,11810
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.401586e-01,-1.755149e+00,174874
velmag_ctr_flyany_frametouch,4.415275e+00,-3.449111e+00,13505
velmag_ctr_flyany_framewalk,1.602895e+01,-1.327591e+00,164410
velmag_ctr_flyany_framewingextension,2.398276e+00,-1.595385e+00,751
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.720738e-01,-3.333904e+00,26560
velmag_ctr_flyfemale_frameany,6.863503e+00,-1.480930e+00,239558
velmag_ctr_flymale_frameany,9.221512e+00,8.289559e-01,215575
velmag_ctr_flymale_framechase,1.517325e+01,-1.484448e-01,1446
velmag_flyany_frameany,6.960607e+00,-3.181207e-01,455468
velmag_flyfemale_frameany,5.876914e+00,-1.423521e+00,239558
velmag_flymale_frameany,8.172409e+00,8.800009e-01,215575
velmag_nose_flyany_frameany,8.323345e+00,-4.511870e-01,455468
velmag_nose_flyfemale_frameany,7.253364e+00,-1.510850e+00,239558
velmag_nose_flymale_frameany,9.519527e+00,7.496294e-01,215575
velmag_tail_flyany_frameany,8.317660e+00,-4.613631e-01,455468
velmag_tail_flyfemale_frameany,7.224095e+00,-1.554314e+00,239558
velmag_tail_flymale_frameany,9.540113e+00,7.737532e-01,215575
veltoward_nose2ell_flyany_framebackup_nearfly,-2.025809e+00,-1.179238e+00,1044
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.377751e-01,1.782782e+00,13988
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.274490e-01,1.685602e+00,698
veltoward_nose2ell_flyany_framenearfly,4.472764e-01,-2.452448e-01,185970
veltoward_nose2ell_flyany_frametouch,6.233874e-01,-2.021809e+00,13505
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.798592e-01,1.808659e-01,99246
veltoward_nose2ell_flyfemale_frametouch,4.836004e-01,-1.031388e+00,6838
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.395887e+01,-1.545469e-01,1446
veltoward_nose2ell_flymale_framenearfly,7.451178e-01,-1.496156e-01,86486
veltoward_nose2ell_flymale_frametouch,7.864938e-01,-1.776779e+00,6623
veltoward_nose2ell_flymale_framewingextension,2.469876e-01,-2.612383e+00,751
wing_angle_diff_flyany_frameany,3.904125e-02,-2.451252e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.411544e-02,7.253009e-01,1510
wing_angle_diff_flyany_framenearfly,3.807773e-02,-7.339267e-01,185977
wing_angle_diff_flyany_frametouch,4.703015e-02,2.603237e-01,13505
wing_angle_diff_flyany_framewingextension,7.808682e-01,-2.249134e-01,751
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.566840e-01,-4.621213e+00,26560
wing_angle_diff_flyfemale_frameany,3.666835e-02,-2.321036e+00,239568
wing_angle_diff_flyfemale_framenearfly,3.565874e-02,-5.711163e-01,99250
wing_angle_diff_flyfemale_frametouch,4.010757e-02,1.356670e+00,6843
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.145982e-02,-1.897690e+00,215584
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.450243e-02,4.377247e-01,1446
wing_angle_diff_flymale_framenearfly,4.041551e-02,-6.705825e-01,86489
wing_angle_diff_flymale_frametouch,5.493244e-02,-1.874220e-02,6623
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.428380e-01,1.138408e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.489086e-01,-1.945081e+00,751
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.552484e-01,2.374722e+00,239568
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.290430e-01,-3.110597e-01,215584
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.190159e-03,4.564012e+00,455487
wing_anglel_flyany_framewingextension,-4.448092e-01,2.856831e-01,751
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.134449e-02,5.046836e+00,239568
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.512534e-03,2.675950e+00,215584
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.423141e-02,5.047176e-01,455487
wing_angler_flyany_framewingextension,3.360590e-01,1.465595e-01,751
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.801284e-02,1.585523e+00,239568
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.994728e-02,-5.241273e-01,215584
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.652655e-01,2.897383e+00,455487
wing_areal_mm_flyany_framewingextension,1.001354e+00,2.360369e-02,751
wing_areal_mm_flyany_framewinggrooming,5.824935e-01,-9.342943e-01,26560
wing_areal_mm_flyfemale_frameany,1.025362e+00,2.869303e+00,239568
wing_areal_mm_flymale_frameany,8.986301e-01,2.155319e+00,215584
wing_arear_mm_flyany_frameany,9.995407e-01,3.806602e+00,455487
wing_arear_mm_flyany_framewingextension,8.478563e-01,-3.104585e-01,751
wing_arear_mm_flyany_framewinggrooming,6.479094e-01,1.680024e+00,26560
wing_arear_mm_flyfemale_frameany,1.083301e+00,4.271720e+00,239568
wing_arear_mm_flymale_frameany,9.065449e-01,2.225668e+00,215584
wing_trough_angle_flyany_frameany,2.024221e-02,4.302576e+00,455487
wing_trough_angle_flyany_framewingextension,-4.269229e-02,3.108450e-01,751
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.369557e-02,4.458743e+00,239568
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.643971e-02,1.863660e+00,215584
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.539387e+00,-7.004803e-01,455487
y_mm_flyany_frameany,-1.156067e+01,-5.209193e+00,455487
yaw_flyany_framemove,1.033806e-02,1.300139e+00,280613
yaw_flyfemale_framemove,1.209320e-02,8.687156e-01,139784
yaw_flymale_framemove,8.134704e-03,8.665999e-01,140711
