field,value,zscore,nflyframes
nflies_close_flymale_framewingextension,1.264685e+00,1.238942e+00,13595
nflies_close_flymale_framewingflick,1.007891e+00,-9.666692e-01,613
nwingsdetected_flyany_frameany,1.265822e+00,1.427108e+01,454819
nwingsdetected_flyany_framewingextension,1.970685e+00,4.189809e-01,14137
nwingsdetected_flyany_framewingflick,1.882686e+00,7.690510e-01,874
nwingsdetected_flyany_framewinggrooming,1.690564e+00,1.163752e+01,13100
nwingsdetected_flyfemale_frameany,1.243479e+00,1.478865e+01,206309
nwingsdetected_flymale_frameany,1.284581e+00,1.017205e+01,247406
phi_flyany_frameany,-5.593166e-02,-5.484797e+00,454819
phisideways_flyany_framemove,4.283290e-01,3.859489e-01,271568
phisideways_flyfemale_framemove,4.394597e-01,1.251706e+00,121503
phisideways_flymale_framemove,4.192930e-01,-1.176638e-01,149339
theta_mm_flyany_frameany,-4.766687e-02,-2.110545e+00,454819
velmag_ctr_flyany_frameany,7.669821e+00,-2.847922e-01,454788
velmag_ctr_flyany_frameattemptedcopulation,3.442568e+00,-1.873284e-01,3766
velmag_ctr_flyany_framebackup,8.300938e+00,1.433994e-01,1420
velmag_ctr_flyany_framebodyturn,1.196896e+01,1.903405e+00,3533
velmag_ctr_flyany_framecrabwalkall,1.381931e+01,-6.205620e-01,29204
velmag_ctr_flyany_framecrabwalkextreme,7.907248e+00,6.583224e-01,1838
velmag_ctr_flyany_framejump,5.968464e+01,3.621409e+00,4871
velmag_ctr_flyany_framemove,1.223602e+01,-1.173668e+00,271537
velmag_ctr_flyany_framenearfly,7.502281e+00,1.887647e-02,225761
velmag_ctr_flyany_framenearwall,8.363068e+00,-6.335525e-01,300096
velmag_ctr_flyany_framenotnearfly_notnearwall,6.423676e+00,1.657664e+00,100450
velmag_ctr_flyany_framepivotcenter,2.764213e+00,3.093629e-01,1096
velmag_ctr_flyany_framepivottail,1.069735e+01,1.352594e+00,6641
velmag_ctr_flyany_framerighting,1.811479e+01,2.286177e+00,2211
velmag_ctr_flyany_framestop,8.202818e-01,3.861498e+00,183251
velmag_ctr_flyany_frametouch,5.840935e+00,5.838755e-01,64212
velmag_ctr_flyany_framewalk,1.716553e+01,-1.454628e-01,117762
velmag_ctr_flyany_framewingextension,6.417435e+00,1.402383e+00,14136
velmag_ctr_flyany_framewingflick,1.824562e+01,6.303861e-01,874
velmag_ctr_flyany_framewinggrooming,1.309141e+00,1.384273e+01,13100
velmag_ctr_flyfemale_frameany,7.061892e+00,-6.988180e-01,206292
velmag_ctr_flymale_frameany,8.168083e+00,-3.266921e-03,247393
velmag_ctr_flymale_framechase,1.435385e+01,-7.141548e-01,23608
velmag_flyany_frameany,6.430773e+00,-5.739374e-01,454788
velmag_flyfemale_frameany,5.833139e+00,-9.742481e-01,206292
velmag_flymale_frameany,6.924839e+00,-2.781942e-01,247393
velmag_nose_flyany_frameany,8.211868e+00,-9.088032e-02,454788
velmag_nose_flyfemale_frameany,7.602672e+00,-5.432426e-01,206292
velmag_nose_flymale_frameany,8.707571e+00,2.019873e-01,247393
velmag_tail_flyany_frameany,8.211700e+00,-8.955837e-02,454788
velmag_tail_flyfemale_frameany,7.612880e+00,-5.314573e-01,206292
velmag_tail_flymale_frameany,8.696894e+00,1.929152e-01,247393
veltoward_nose2ell_flyany_framebackup_nearfly,-1.664704e+00,-5.127008e-01,878
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.755465e-01,-4.163113e+00,13347
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.875926e-01,1.279334e+00,1293
veltoward_nose2ell_flyany_framenearfly,2.852746e-01,-1.875896e+00,225761
veltoward_nose2ell_flyany_frametouch,2.154550e+00,5.696845e+00,64212
veltoward_nose2ell_flyfemale_framechase,1.303242e+01,8.702956e-01,1258
veltoward_nose2ell_flyfemale_framenearfly,-2.478445e+00,-1.051668e+01,97270
veltoward_nose2ell_flyfemale_frametouch,5.300149e-01,6.480913e-01,7485
veltoward_nose2ell_flyfemale_framewingextension,3.959506e+00,2.049336e+00,529
veltoward_nose2ell_flymale_framechase,1.354058e+01,-1.988712e-01,23608
veltoward_nose2ell_flymale_framenearfly,2.694244e+00,6.899773e+00,127669
veltoward_nose2ell_flymale_frametouch,3.075621e+00,4.310361e+00,56331
veltoward_nose2ell_flymale_framewingextension,4.717812e+00,1.268198e+00,13594
wing_angle_diff_flyany_frameany,2.090503e-01,1.189803e+01,454819
wing_angle_diff_flyany_frameattemptedcopulation,4.397668e-01,-1.834973e-01,3767
wing_angle_diff_flyany_framechase,1.822410e-01,9.225112e+00,24930
wing_angle_diff_flyany_framenearfly,2.182641e-01,1.580755e+01,225780
wing_angle_diff_flyany_frametouch,2.494803e-01,1.265253e+01,64212
wing_angle_diff_flyany_framewingextension,9.039227e-01,2.612583e+00,14137
wing_angle_diff_flyany_framewingflick,9.987697e-01,1.238107e+00,874
wing_angle_diff_flyany_framewinggrooming,6.793434e-01,1.057844e+01,13100
wing_angle_diff_flyfemale_frameany,2.082257e-01,1.269228e+01,206309
wing_angle_diff_flyfemale_framenearfly,2.155770e-01,1.869145e+01,97281
wing_angle_diff_flyfemale_frametouch,1.802031e-01,1.869949e+01,7977
wing_angle_diff_flyfemale_framewingflick,1.023740e+00,NaN,235
wing_angle_diff_flymale_frameany,2.086672e-01,8.263619e+00,247406
wing_angle_diff_flymale_frameattemptedcopulation,4.435763e-01,-2.363794e-01,3711
wing_angle_diff_flymale_framechase,1.977103e-01,6.481308e+00,23608
wing_angle_diff_flymale_framenearfly,2.186975e-01,1.080087e+01,127676
wing_angle_diff_flymale_frametouch,2.805274e-01,8.239639e+00,56331
wing_angle_diff_flymale_framewingflick,9.828685e-01,1.093490e+00,613
wing_angle_imbalance_flyany_frameany,1.671066e-01,4.780052e+00,454819
wing_angle_imbalance_flyany_framewingextension,7.285727e-01,2.181420e+00,14137
wing_angle_imbalance_flyany_framewingflick,1.914390e-01,2.230908e-01,874
wing_angle_imbalance_flyfemale_frameany,1.653531e-01,3.926472e+00,206309
wing_angle_imbalance_flyfemale_framewingflick,1.845449e-01,NaN,235
wing_angle_imbalance_flymale_frameany,1.681822e-01,4.111232e+00,247406
wing_angle_imbalance_flymale_framewingflick,1.973581e-01,4.708763e-01,613
wing_anglel_flyany_frameany,-9.068179e-02,-8.940390e+00,454819
wing_anglel_flyany_framewingextension,-4.634849e-01,-9.337467e-02,14137
wing_anglel_flyany_framewingflick,-5.207432e-01,-1.451487e+00,874
wing_anglel_flyfemale_frameany,-9.218310e-02,-8.705048e+00,206309
wing_anglel_flyfemale_framewingflick,-5.475132e-01,NaN,235
wing_anglel_flymale_frameany,-8.889135e-02,-6.311314e+00,247406
wing_anglel_flymale_framewingflick,-5.045887e-01,-1.140513e+00,613
wing_angler_flyany_frameany,1.183685e-01,1.134358e+01,454819
wing_angler_flyany_framewingextension,4.404378e-01,1.484013e+00,14137
wing_angler_flyany_framewingflick,4.780265e-01,1.003554e+00,874
wing_angler_flyfemale_frameany,1.160426e-01,1.085180e+01,206309
wing_angler_flyfemale_framewingflick,4.762266e-01,NaN,235
wing_angler_flymale_frameany,1.197759e-01,7.530226e+00,247406
wing_angler_flymale_framewingflick,4.782798e-01,9.955457e-01,613
wing_areal_mm_flyany_frameany,9.942757e-01,3.907660e+00,454819
wing_areal_mm_flyany_framewingextension,9.992306e-01,1.922329e-01,14137
wing_areal_mm_flyany_framewinggrooming,6.321849e-01,1.730463e+00,13100
wing_areal_mm_flyfemale_frameany,1.004050e+00,2.365530e+00,206309
wing_areal_mm_flymale_frameany,9.874524e-01,5.157895e+00,247406
wing_arear_mm_flyany_frameany,1.030764e+00,4.902084e+00,454819
wing_arear_mm_flyany_framewingextension,1.001269e+00,1.751617e+00,14137
wing_arear_mm_flyany_framewinggrooming,6.478287e-01,2.236606e+00,13100
wing_arear_mm_flyfemale_frameany,1.052524e+00,3.531431e+00,206309
wing_arear_mm_flymale_frameany,1.014053e+00,5.848637e+00,247406
wing_trough_angle_flyany_frameany,9.042269e-03,9.499975e-01,454819
wing_trough_angle_flyany_framewingextension,-9.233847e-03,7.587538e-01,14137
wing_trough_angle_flyany_framewingflick,-4.495798e-02,-1.602675e+00,874
wing_trough_angle_flyfemale_frameany,6.373603e-03,4.637344e-01,206309
wing_trough_angle_flyfemale_framewingflick,-6.836723e-02,NaN,235
wing_trough_angle_flymale_frameany,1.122220e-02,7.820362e-01,247406
wing_trough_angle_flymale_framewingflick,-3.007532e-02,-1.053212e+00,613
x_mm_flyany_frameany,6.589281e+00,1.953067e+00,454819
y_mm_flyany_frameany,-1.419950e+00,-6.166391e-01,454819
yaw_flyany_framemove,-6.519555e-03,-3.567719e-01,271568
yaw_flyfemale_framemove,2.521290e-02,2.032617e+00,121503
yaw_flymale_framemove,-3.444230e-02,-2.241052e+00,149339
