field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.929692e+00,-6.513156e+00,239720
velmag_tail_flyany_frameany,2.894343e+00,-6.610896e+00,479440
velmag_tail_flyfemale_frameany,2.828991e+00,-5.860544e+00,239720
velmag_tail_flymale_frameany,2.959695e+00,-6.459119e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.118014e-02,5.141034e-03,451
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.149103e-02,2.237916e-02,4877
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.452160e-03,-1.004901e-01,390113
veltoward_nose2ell_flyany_frametouch,8.792947e-03,-9.949721e-02,32793
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.400932e-03,4.718739e-02,207142
veltoward_nose2ell_flyfemale_frametouch,1.227726e-02,4.021919e-02,16462
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.503388e-03,-9.922668e-02,182971
veltoward_nose2ell_flymale_frametouch,5.308635e-03,-1.219277e-01,16331
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.003680e-01,3.086410e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.712964e-02,4.761600e+00,390127
wing_angle_diff_flyany_frametouch,1.046596e-01,3.938018e+00,32793
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.685187e-01,-4.051017e+00,3663
wing_angle_diff_flyfemale_frameany,4.144074e-02,-2.036277e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.385831e-02,-1.194960e-01,207149
wing_angle_diff_flyfemale_frametouch,4.842484e-02,2.056707e+00,16462
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.592954e-01,5.906705e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.504010e-01,6.797641e+00,182978
wing_angle_diff_flymale_frametouch,1.608943e-01,4.252963e+00,16331
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.234096e-01,-6.891836e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.475233e-01,2.249934e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.929590e-02,-2.807468e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.390632e-02,2.735693e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.283066e-02,5.469364e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.064330e-02,-3.889015e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.646172e-02,5.649300e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.427139e-02,2.467394e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.865206e-02,5.993818e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.071088e+00,5.601361e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.957377e-01,-3.467715e-01,3663
wing_areal_mm_flyfemale_frameany,1.157158e+00,5.661588e+00,239730
wing_areal_mm_flymale_frameany,9.850175e-01,4.476222e+00,239730
wing_arear_mm_flyany_frameany,1.099395e+00,6.309791e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.057917e-01,4.307013e+00,3663
wing_arear_mm_flyfemale_frameany,1.189372e+00,6.375281e+00,239730
wing_arear_mm_flymale_frameany,1.009419e+00,5.086247e+00,239730
wing_trough_angle_flyany_frameany,2.372774e-02,5.546670e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.036256e-02,6.220702e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.709292e-02,2.104317e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.228558e+01,-1.088004e+01,479460
y_mm_flyany_frameany,-1.304632e+01,-6.447244e+00,479460
yaw_flyany_framemove,3.608825e-02,4.416786e+00,140343
yaw_flyfemale_framemove,6.979172e-02,5.411612e+00,69810
yaw_flymale_framemove,2.384790e-03,5.717918e-01,70533
