field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,3.213000e-02,1.024444e+00,1.595000e-01,8.405000e-01,1,4,1917680
fractime_flyany_framepivottail_notnearfly_notnearwall,8.239721e-05,-2.407298e+00,9.982000e-01,1.800000e-03,1,4,1917680
fractime_flyany_framerighting,3.066248e-03,8.607999e-02,4.099000e-01,5.901000e-01,1,4,1917680
fractime_flyany_framerighting_nearfly,7.112964e-04,-4.452362e-01,6.787000e-01,3.213000e-01,1,4,1917680
fractime_flyany_framerighting_nearwall,1.928930e-03,1.668674e-01,3.619000e-01,6.381000e-01,1,4,1917680
fractime_flyany_framerighting_notnearfly_notnearwall,9.787917e-04,8.486305e-02,4.037000e-01,5.963000e-01,1,4,1917680
fractime_flyany_framestop,3.740235e-01,-8.024777e-01,8.102000e-01,1.898000e-01,1,4,1917680
fractime_flyany_framestop_nearfly,1.141041e-01,-7.118309e-01,7.721000e-01,2.279000e-01,1,4,1917680
fractime_flyany_framestop_nearwall,2.425266e-01,3.129169e-02,4.711000e-01,5.289000e-01,1,4,1917680
fractime_flyany_framestop_notnearfly_notnearwall,1.162681e-01,-8.009453e-01,7.743000e-01,2.257000e-01,1,4,1917680
fractime_flyany_framestop_notwinggrooming,2.929212e-01,-7.738645e-01,7.840000e-01,2.160000e-01,1,4,1917680
fractime_flyany_frametouch,2.048390e-02,-7.869474e-01,8.180000e-01,1.820000e-01,1,4,1917680
fractime_flyany_frametouch_notchase,1.984252e-02,-8.625160e-01,8.505000e-01,1.495000e-01,1,4,1917680
fractime_flyany_framewalk,3.695301e-01,1.352411e+00,6.650000e-02,9.335000e-01,1,4,1917680
fractime_flyany_framewalk_nearfly,1.175903e-01,8.227988e-01,1.753000e-01,8.247000e-01,1,4,1917680
fractime_flyany_framewalk_nearwall,3.484118e-01,1.986882e+00,2.090000e-02,9.791000e-01,1,4,1917680
fractime_flyany_framewalk_notnearfly_notnearwall,1.889165e-02,-1.295078e+00,9.613000e-01,3.870000e-02,1,4,1917680
fractime_flyany_framewingextension,2.320421e-04,-4.284301e-01,6.212000e-01,3.788000e-01,1,4,1917680
fractime_flyany_framewingextension_nearfly,1.788541e-04,-4.166959e-01,6.196000e-01,3.804000e-01,1,4,1917680
fractime_flyany_framewingextension_notchase,1.590408e-04,-4.914061e-01,6.453000e-01,3.547000e-01,1,4,1917680
fractime_flyany_framewingextension_notnearfly,5.318797e-05,-7.380669e-01,7.985000e-01,2.015000e-01,1,4,1917680
fractime_flyany_framewingflick,1.366222e-04,-5.249585e-01,7.721000e-01,2.279000e-01,1,4,1917680
fractime_flyany_framewingflick_nearfly,7.926122e-05,-4.664924e-01,7.407000e-01,2.593000e-01,1,4,1917680
fractime_flyany_framewingflick_notnearfly,5.736100e-05,-4.872172e-01,7.071000e-01,2.929000e-01,1,4,1917680
fractime_flyany_framewinggrooming,8.234969e-02,-2.167162e-01,6.180000e-01,3.820000e-01,1,4,1917680
fractime_flyany_framewinggrooming_nearfly,1.423369e-02,-4.854046e-01,6.813000e-01,3.187000e-01,1,4,1917680
fractime_flyany_framewinggrooming_nearwall,2.781710e-02,1.791972e-01,4.227000e-01,5.773000e-01,1,4,1917680
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.948640e-02,-1.999311e-01,5.766000e-01,4.234000e-01,1,4,1917680
fractime_flyfemale_firsthalf_framechase,4.908539e-04,-2.527749e-01,5.492000e-01,4.508000e-01,1,4,451901
fractime_flyfemale_firsthalf_frametouch,1.993715e-02,-1.011637e+00,8.813000e-01,1.187000e-01,1,4,451901
fractime_flyfemale_frameattemptedcopulation,1.105202e-06,-3.986285e-01,7.163000e-01,2.837000e-01,1,4,908615
fractime_flyfemale_framebackup,6.576777e-03,1.777270e+00,3.760000e-02,9.624000e-01,1,4,908615
fractime_flyfemale_framebodyturn,1.205733e-02,1.743031e+00,4.030000e-02,9.597000e-01,1,4,908615
fractime_flyfemale_framechase,3.659893e-04,-3.225589e-01,6.208000e-01,3.792000e-01,1,4,908615
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,3.842000e-01,6.158000e-01,1,4,908615
fractime_flyfemale_framecrabwalkall,9.658455e-02,1.494950e+00,5.010000e-02,9.499000e-01,1,4,908615
fractime_flyfemale_framecrabwalkextreme,3.112180e-03,1.930666e+00,2.160000e-02,9.784000e-01,1,4,908615
fractime_flyfemale_framejump,2.210315e-03,-1.010342e-01,5.149000e-01,4.851000e-01,1,4,908615
fractime_flyfemale_framemove,6.215744e-01,8.172900e-01,1.809000e-01,8.191000e-01,1,4,908615
fractime_flyfemale_framenotanybehavior,1.671915e-01,-8.914889e-01,8.397000e-01,1.603000e-01,1,4,908615
fractime_flyfemale_framepivotcenter,1.529046e-03,3.214933e+00,5.700000e-03,9.943000e-01,1,4,908615
fractime_flyfemale_framepivottail,3.168182e-02,1.166305e+00,1.325000e-01,8.675000e-01,1,4,908615
fractime_flyfemale_framerighting,2.986133e-03,-4.629494e-01,6.964000e-01,3.036000e-01,1,4,908615
fractime_flyfemale_framestop,3.784256e-01,-8.172900e-01,8.191000e-01,1.809000e-01,1,4,908615
fractime_flyfemale_frametouch,1.819714e-02,-8.125732e-01,8.193000e-01,1.807000e-01,1,4,908615
fractime_flyfemale_framewalk,3.729904e-01,1.857084e+00,9.600000e-03,9.904000e-01,1,4,908615
fractime_flyfemale_framewingextension,1.724083e-05,-4.187494e-01,8.098000e-01,1.902000e-01,1,4,908615
fractime_flyfemale_framewingflick,8.416317e-05,-1.023238e+00,9.099000e-01,9.010000e-02,1,4,908615
fractime_flyfemale_framewinggrooming,8.556210e-02,-5.150440e-01,7.173000e-01,2.827000e-01,1,4,908615
fractime_flyfemale_secondhalf_framechase,2.434365e-04,-4.151138e-01,6.695000e-01,3.305000e-01,1,4,456701
fractime_flyfemale_secondhalf_frametouch,1.646424e-02,-3.096012e-01,6.097000e-01,3.903000e-01,1,4,456701
fractime_flyfirsthalf_framebackup,5.742116e-03,8.946047e-01,1.614000e-01,8.386000e-01,1,4,958880
fractime_flyfirsthalf_framebodyturn,1.264288e-02,1.095712e+00,1.259000e-01,8.741000e-01,1,4,958880
fractime_flyfirsthalf_framechase,2.457033e-03,-3.346508e-01,6.156000e-01,3.844000e-01,1,4,958880
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,3.294000e-01,6.706000e-01,1,4,958880
fractime_flyfirsthalf_framecrabwalkall,1.083879e-01,1.129134e+00,1.298000e-01,8.702000e-01,1,4,958880
fractime_flyfirsthalf_framecrabwalkextreme,3.370599e-03,8.611227e-01,1.727000e-01,8.273000e-01,1,4,958880
fractime_flyfirsthalf_framejump,2.983689e-03,1.434208e+00,8.760000e-02,9.124000e-01,1,4,958880
fractime_flyfirsthalf_framemove,6.330010e-01,6.988740e-01,2.282000e-01,7.718000e-01,1,4,958880
fractime_flyfirsthalf_framepivotcenter,6.664025e-04,1.056806e+00,1.571000e-01,8.429000e-01,1,4,958880
fractime_flyfirsthalf_framepivottail,3.302812e-02,4.247329e-01,3.446000e-01,6.554000e-01,1,4,958880
fractime_flyfirsthalf_framerighting,3.389371e-03,1.293275e-01,3.783000e-01,6.217000e-01,1,4,958880
fractime_flyfirsthalf_framestop,3.669990e-01,-6.988740e-01,7.718000e-01,2.282000e-01,1,4,958880
fractime_flyfirsthalf_frametouch,2.287043e-02,-9.128641e-01,8.707000e-01,1.293000e-01,1,4,958880
fractime_flyfirsthalf_framewalk,3.700494e-01,1.181188e+00,9.400000e-02,9.060000e-01,1,4,958880
fractime_flyfirsthalf_framewingextension,3.212081e-04,-3.524239e-01,5.742000e-01,4.258000e-01,1,4,958880
fractime_flyfirsthalf_framewingflick,1.637327e-04,-4.205996e-01,7.129000e-01,2.871000e-01,1,4,958880
fractime_flyfirsthalf_framewinggrooming,8.859503e-02,-1.839872e-01,5.850000e-01,4.150000e-01,1,4,958880
fractime_flymale_firsthalf_frameattemptedcopulation,1.490037e-04,-1.928866e-01,4.820000e-01,5.180000e-01,1,4,505474
fractime_flymale_firsthalf_framechase,4.239364e-03,-3.354098e-01,6.157000e-01,3.843000e-01,1,4,505474
fractime_flymale_firsthalf_frametouch,2.550130e-02,-6.932010e-01,7.760000e-01,2.240000e-01,1,4,505474
fractime_flymale_frameattemptedcopulation,1.060894e-04,-2.425877e-01,5.471000e-01,4.529000e-01,1,4,1004804
fractime_flymale_framebackup,5.537260e-03,8.902716e-01,1.743000e-01,8.257000e-01,1,4,1004804
fractime_flymale_framebodyturn,1.223355e-02,6.821539e-01,2.512000e-01,7.488000e-01,1,4,1004804
fractime_flymale_framechase,2.879343e-03,-4.152693e-01,6.582000e-01,3.418000e-01,1,4,1004804
fractime_flymale_framechase_notwingextension,2.736858e-03,-4.211100e-01,6.749000e-01,3.251000e-01,1,4,1004804
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,3.381000e-01,6.619000e-01,1,4,1004804
fractime_flymale_framecrabwalkall,1.283057e-01,9.676234e-01,1.624000e-01,8.376000e-01,1,4,1004804
fractime_flymale_framecrabwalkextreme,3.979661e-03,3.471746e-01,3.388000e-01,6.612000e-01,1,4,1004804
fractime_flymale_framejump,3.024942e-03,2.784331e+00,1.050000e-02,9.895000e-01,1,4,1004804
fractime_flymale_framemove,6.308489e-01,6.853215e-01,2.235000e-01,7.765000e-01,1,4,1004804
fractime_flymale_framenotanybehavior,1.661514e-01,2.846955e-01,3.578000e-01,6.422000e-01,1,4,1004804
fractime_flymale_framepivotcenter,4.144612e-04,2.503213e-01,3.574000e-01,6.426000e-01,1,4,1004804
fractime_flymale_framepivottail,3.286018e-02,5.687007e-01,3.052000e-01,6.948000e-01,1,4,1004804
fractime_flymale_framerighting,3.086190e-03,1.025451e+00,1.437000e-01,8.563000e-01,1,4,1004804
fractime_flymale_framestop,3.691511e-01,-6.853215e-01,7.765000e-01,2.235000e-01,1,4,1004804
fractime_flymale_frametouch,2.254792e-02,-6.354527e-01,7.450000e-01,2.550000e-01,1,4,1004804
fractime_flymale_frametouch_notchase,2.136627e-02,-6.988500e-01,7.586000e-01,2.414000e-01,1,4,1004804
fractime_flymale_framewalk,3.673234e-01,6.494152e-01,2.259000e-01,7.741000e-01,1,4,1004804
fractime_flymale_framewingextension,4.199928e-04,-4.126608e-01,6.145000e-01,3.855000e-01,1,4,1004804
fractime_flymale_framewingflick,1.826810e-04,-3.896625e-01,7.011000e-01,2.989000e-01,1,4,1004804
fractime_flymale_framewinggrooming,7.854857e-02,1.893666e-01,4.396000e-01,5.604000e-01,1,4,1004804
fractime_flymale_secondhalf_frameattemptedcopulation,6.317213e-05,-2.880954e-01,5.595000e-01,4.405000e-01,1,4,500064
fractime_flymale_secondhalf_framechase,1.508682e-03,-4.770825e-01,6.889000e-01,3.111000e-01,1,4,500064
fractime_flymale_secondhalf_frametouch,1.955697e-02,-4.657837e-01,6.364000e-01,3.636000e-01,1,4,500064
fractime_flysecondhalf_framebackup,6.305129e-03,1.899175e+00,2.680000e-02,9.732000e-01,1,4,958720
fractime_flysecondhalf_framebodyturn,1.165101e-02,1.449576e+00,6.340000e-02,9.366000e-01,1,4,958720
fractime_flysecondhalf_framechase,8.959399e-04,-4.789202e-01,6.858000e-01,3.142000e-01,1,4,958720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,4.411000e-01,5.589000e-01,1,4,958720
fractime_flysecondhalf_framecrabwalkall,1.175523e-01,1.479285e+00,5.010000e-02,9.499000e-01,1,4,958720
fractime_flysecondhalf_framecrabwalkextreme,3.757031e-03,1.099978e+00,1.185000e-01,8.815000e-01,1,4,958720
fractime_flysecondhalf_framejump,2.343767e-03,9.808972e-01,1.408000e-01,8.592000e-01,1,4,958720
fractime_flysecondhalf_framemove,6.189192e-01,8.573778e-01,1.683000e-01,8.317000e-01,1,4,958720
fractime_flysecondhalf_framepivotcenter,1.229762e-03,2.996982e+00,9.100000e-03,9.909000e-01,1,4,958720
fractime_flysecondhalf_framepivottail,3.148148e-02,1.435001e+00,8.760000e-02,9.124000e-01,1,4,958720
fractime_flysecondhalf_framerighting,2.743329e-03,2.669427e-02,4.517000e-01,5.483000e-01,1,4,958720
fractime_flysecondhalf_framestop,3.810808e-01,-8.573778e-01,8.317000e-01,1.683000e-01,1,4,958720
fractime_flysecondhalf_frametouch,1.809869e-02,-4.815876e-01,6.411000e-01,3.589000e-01,1,4,958720
fractime_flysecondhalf_framewalk,3.690359e-01,1.439188e+00,5.060000e-02,9.494000e-01,1,4,958720
fractime_flysecondhalf_framewingextension,1.428895e-04,-4.585482e-01,6.326000e-01,3.674000e-01,1,4,958720
fractime_flysecondhalf_framewingflick,1.095209e-04,-5.877962e-01,8.112000e-01,1.888000e-01,1,4,958720
fractime_flysecondhalf_framewinggrooming,7.610542e-02,-2.228373e-01,5.987000e-01,4.013000e-01,1,4,958720
magveldiff_nose2ell_flyany_framenearfly,1.379682e+01,1.911854e+00,2.470000e-02,9.753000e-01,1,4,667237
magveldiff_nose2ell_flyany_frametouch,1.106726e+01,2.528893e+00,5.700000e-03,9.943000e-01,1,4,39282
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.357684e+01,2.141982e+00,1.130000e-02,9.887000e-01,1,4,313834
magveldiff_nose2ell_flyfemale_frametouch,1.027496e+01,2.101700e+00,1.590000e-02,9.841000e-01,1,4,16599
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.024833e+01,1.065219e+00,1.514000e-01,8.486000e-01,1,4,2858
magveldiff_nose2ell_flymale_framenearfly,1.401931e+01,1.592074e+00,5.110000e-02,9.489000e-01,1,4,352035
magveldiff_nose2ell_flymale_frametouch,1.180286e+01,2.500917e+00,5.100000e-03,9.949000e-01,1,4,22590
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,231
max_absdwing_angle_flyany_frameany,1.524348e+00,-3.028677e-01,6.380000e-01,3.620000e-01,1,4,1917600
max_absdwing_angle_flyany_framechase,1.218105e+00,-8.336885e-01,8.148000e-01,1.852000e-01,1,4,3179
max_absdwing_angle_flyany_framenearfly,1.352107e+00,-7.529927e-01,8.262000e-01,1.738000e-01,1,4,667237
max_absdwing_angle_flyany_frametouch,1.352543e+00,-1.502463e+00,9.679000e-01,3.210000e-02,1,4,39282
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.088817e+00,-1.826360e+00,9.874000e-01,1.260000e-02,1,4,157915
max_absdwing_angle_flyfemale_frameany,1.368128e+00,-9.592588e-01,8.599000e-01,1.401000e-01,1,4,908615
max_absdwing_angle_flyfemale_framenearfly,1.224212e+00,-1.400181e+00,9.338000e-01,6.620000e-02,1,4,313834
max_absdwing_angle_flyfemale_frametouch,1.145486e+00,-2.648104e+00,9.983000e-01,1.700000e-03,1,4,16599
max_absdwing_angle_flymale_frameany,1.659553e+00,2.058846e-01,4.219000e-01,5.781000e-01,1,4,1004804
max_absdwing_angle_flymale_framechase,1.350261e+00,-9.483006e-01,8.742000e-01,1.258000e-01,1,4,2858
max_absdwing_angle_flymale_framenearfly,1.460156e+00,-1.666686e-01,5.739000e-01,4.261000e-01,1,4,352035
max_absdwing_angle_flymale_frametouch,1.527764e+00,-3.951190e-01,6.440000e-01,3.560000e-01,1,4,22590
max_absdwing_area_flyany_frameany,3.260167e+00,1.206591e-03,5.192000e-01,4.808000e-01,1,4,1917600
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.395554e+00,3.027917e-01,3.729000e-01,6.271000e-01,1,4,157915
max_absdwing_area_flyfemale_frameany,3.313664e+00,-3.603962e-01,6.397000e-01,3.603000e-01,1,4,908615
max_absdwing_area_flymale_frameany,3.205504e+00,3.661624e-01,3.702000e-01,6.298000e-01,1,4,1004804
max_dwing_angle_in_flyany_frameany,1.085521e+00,-1.272105e-01,5.574000e-01,4.426000e-01,1,4,1917600
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.830856e-01,-6.483577e-01,7.818000e-01,2.182000e-01,1,4,908615
max_dwing_angle_in_flymale_frameany,1.176211e+00,1.950105e-01,4.396000e-01,5.604000e-01,1,4,1004804
max_dwing_angle_out_flyany_frameany,1.085532e+00,-1.263021e-01,5.574000e-01,4.426000e-01,1,4,1917600
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.839408e-01,-6.350411e-01,7.784000e-01,2.216000e-01,1,4,908615
max_dwing_angle_out_flymale_frameany,1.175370e+00,1.863303e-01,4.461000e-01,5.539000e-01,1,4,1004804
max_wing_angle_flyany_frameany,8.876589e-02,-6.583613e-01,7.533000e-01,2.467000e-01,1,4,1917680
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,5.910036e-02,-1.280807e+00,9.463000e-01,5.370000e-02,1,4,3179
max_wing_angle_flyany_framenearfly,7.448551e-02,-1.015336e+00,9.096000e-01,9.040000e-02,1,4,667258
max_wing_angle_flyany_frametouch,6.976234e-02,-1.375447e+00,9.643000e-01,3.570000e-02,1,4,39282
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.503344e-01,-4.428956e-01,6.977000e-01,3.023000e-01,1,4,157920
max_wing_angle_flyfemale_frameany,8.814116e-02,-9.071795e-01,8.433000e-01,1.567000e-01,1,4,908654
max_wing_angle_flyfemale_framenearfly,7.522861e-02,-1.359364e+00,9.545000e-01,4.550000e-02,1,4,313844
max_wing_angle_flyfemale_frametouch,6.844039e-02,-2.284606e+00,9.951000e-01,4.900000e-03,1,4,16599
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.898834e-02,-3.325366e-01,6.299000e-01,3.701000e-01,1,4,1004844
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.066001e-02,-1.055473e+00,9.097000e-01,9.030000e-02,1,4,2858
max_wing_angle_flymale_framenearfly,7.333524e-02,-6.285116e-01,7.874000e-01,2.126000e-01,1,4,352045
max_wing_angle_flymale_frametouch,7.052392e-02,-8.999230e-01,8.562000e-01,1.438000e-01,1,4,22590
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.751879e-01,1.878018e+00,2.070000e-02,9.793000e-01,1,4,1917680
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
max_wing_area_flyany_framewinggrooming,8.739936e-01,5.123896e-01,2.852000e-01,7.148000e-01,1,4,157920
max_wing_area_flyfemale_frameany,1.053794e+00,2.059685e+00,1.670000e-02,9.833000e-01,1,4,908654
max_wing_area_flymale_frameany,9.043898e-01,1.499817e+00,5.470000e-02,9.453000e-01,1,4,1004844
mean_wing_angle_flyany_frameany,2.798342e-02,-4.148886e-01,6.903000e-01,3.097000e-01,1,4,1917680
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.567229e-02,-7.175157e-01,7.911000e-01,2.089000e-01,1,4,908654
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.978306e-02,-1.354641e-01,5.557000e-01,4.443000e-01,1,4,1004844
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.449909e-01,1.977836e+00,1.690000e-02,9.831000e-01,1,4,1917680
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.189714e-01,5.028311e-01,2.943000e-01,7.057000e-01,1,4,157920
mean_wing_area_flyfemale_frameany,1.018445e+00,2.218216e+00,1.220000e-02,9.878000e-01,1,4,908654
mean_wing_area_flymale_frameany,8.790480e-01,1.518015e+00,5.370000e-02,9.463000e-01,1,4,1004844
min_absdwing_angle_flyany_frameany,9.937390e-01,6.964039e-01,2.418000e-01,7.582000e-01,1,4,1917600
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.977853e-01,1.392196e-01,4.373000e-01,5.627000e-01,1,4,908615
min_absdwing_angle_flymale_frameany,1.079531e+00,8.820210e-01,1.719000e-01,8.281000e-01,1,4,1004804
min_absdwing_area_flyany_frameany,2.281139e+00,9.557934e-01,1.400000e-01,8.600000e-01,1,4,1917600
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.282382e+00,5.902788e-01,2.881000e-01,7.119000e-01,1,4,908615
min_absdwing_area_flymale_frameany,2.281073e+00,1.021077e+00,1.202000e-01,8.798000e-01,1,4,1004804
min_dwing_angle_in_flyany_frameany,-1.085532e+00,1.263021e-01,4.426000e-01,5.574000e-01,1,4,1917600
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.839408e-01,6.350411e-01,2.216000e-01,7.784000e-01,1,4,908615
min_dwing_angle_in_flymale_frameany,-1.175370e+00,-1.863303e-01,5.539000e-01,4.461000e-01,1,4,1004804
min_dwing_angle_out_flyany_frameany,-1.085521e+00,1.272105e-01,4.426000e-01,5.574000e-01,1,4,1917600
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.830856e-01,6.483577e-01,2.182000e-01,7.818000e-01,1,4,908615
min_dwing_angle_out_flymale_frameany,-1.176211e+00,-1.950105e-01,5.604000e-01,4.396000e-01,1,4,1004804
min_wing_angle_flyany_frameany,-3.279904e-02,1.677236e-01,4.658000e-01,5.342000e-01,1,4,1917680
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.679658e-02,-1.357805e-01,5.761000e-01,4.239000e-01,1,4,908654
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.942222e-02,3.084925e-01,3.295000e-01,6.705000e-01,1,4,1004844
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.147939e-01,2.028005e+00,1.430000e-02,9.857000e-01,1,4,1917680
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
min_wing_area_flyany_framewinggrooming,3.639492e-01,4.235025e-01,3.253000e-01,6.747000e-01,1,4,157920
min_wing_area_flyfemale_frameany,9.830953e-01,2.305829e+00,1.040000e-02,9.896000e-01,1,4,908654
min_wing_area_flymale_frameany,8.537062e-01,1.495700e+00,6.060000e-02,9.394000e-01,1,4,1004844
nflies_close_flyany_frameany,4.180382e-01,-4.505342e-01,6.433000e-01,3.567000e-01,1,4,1917680
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.215395e-01,-1.915609e-01,5.426000e-01,4.574000e-01,1,4,2915
nflies_close_flyany_framebodyturn,4.443927e-01,-3.773467e-01,6.230000e-01,3.770000e-01,1,4,23293
nflies_close_flyany_framebodyturnstart,4.503902e-01,-4.605124e-01,6.731000e-01,3.269000e-01,1,4,9345
nflies_close_flyany_framecrabwalkallstart,4.294975e-01,-1.038623e+00,8.886000e-01,1.114000e-01,1,4,24258
nflies_close_flyany_framecrabwalkextreme,7.496387e-01,-7.348820e-02,4.930000e-01,5.070000e-01,1,4,6834
nflies_close_flyany_framecrabwalkextremestart,7.425610e-01,-1.098710e-01,4.978000e-01,5.022000e-01,1,4,1887
nflies_close_flyany_framejumpstart,4.043978e-01,-1.052132e-01,4.801000e-01,5.199000e-01,1,4,1788
nflies_close_flyany_framenearwall,4.801049e-01,-7.070239e-01,7.639000e-01,2.361000e-01,1,4,1591103
nflies_close_flyany_framepivotcenter,5.288805e-01,-1.524509e-01,4.155000e-01,5.845000e-01,1,4,1765
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,225
nflies_close_flyany_framepivottailstart,5.294337e-01,-5.799917e-01,7.023000e-01,2.977000e-01,1,4,15850
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.596511e-01,-3.507158e-01,6.082000e-01,3.918000e-01,1,4,717257
nflies_close_flyany_frametouch,1.564442e+00,-2.809837e-01,5.634000e-01,4.366000e-01,1,4,39282
nflies_close_flyany_framewalk,3.814039e-01,-4.497237e-01,6.410000e-01,3.590000e-01,1,4,708641
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.049738e-01,-3.838584e-01,6.263000e-01,3.737000e-01,1,4,157920
nflies_close_flyfemale_frameany,4.644241e-01,-5.227809e-01,6.823000e-01,3.177000e-01,1,4,908654
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.758386e-01,-2.838632e-01,5.728000e-01,4.272000e-01,1,4,1004844
nflies_close_flymale_framechase,1.316378e+00,6.726441e-04,4.348000e-01,5.652000e-01,1,4,2858
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,231
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.058847e+00,-2.171072e-01,6.089000e-01,3.911000e-01,1,4,1917680
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.448965e+00,1.089361e-01,4.983000e-01,5.017000e-01,1,4,157920
nwingsdetected_flyfemale_frameany,1.050790e+00,-2.834396e-01,6.526000e-01,3.474000e-01,1,4,908654
nwingsdetected_flymale_frameany,1.065625e+00,-1.622803e-01,5.740000e-01,4.260000e-01,1,4,1004844
phi_flyany_frameany,9.973826e-04,2.775134e-02,4.753000e-01,5.247000e-01,1,4,1917680
phisideways_flyany_framemove,4.380018e-01,3.475734e-01,3.477000e-01,6.523000e-01,1,4,1200423
phisideways_flyfemale_framemove,4.362431e-01,-2.320382e-01,5.938000e-01,4.062000e-01,1,4,565029
