field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,6.773467e+00,-7.598918e-01,222845
velmag_nose_flymale_frameany,4.933537e+00,-3.880435e+00,255434
velmag_tail_flyany_frameany,5.805481e+00,-2.593193e+00,479440
velmag_tail_flyfemale_frameany,6.783072e+00,-7.428160e-01,222845
velmag_tail_flymale_frameany,4.948789e+00,-3.848013e+00,255434
veltoward_nose2ell_flyany_framebackup_nearfly,-1.506719e+00,-2.682824e+00,483
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.011319e-01,6.980135e-01,7848
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.521450e-01,5.113555e-01,134042
veltoward_nose2ell_flyany_frametouch,7.101582e-01,1.234410e+00,5031
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.466150e-01,9.080422e-01,64351
veltoward_nose2ell_flyfemale_frametouch,4.951177e-01,2.421715e+00,2667
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.560589e-01,-4.867997e-01,69498
veltoward_nose2ell_flymale_frametouch,9.005361e-01,5.285480e-01,2364
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.400411e-02,-4.284044e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.401171e-02,-2.914644e+00,134045
wing_angle_diff_flyany_frametouch,1.122172e-02,-2.088286e+00,5031
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.370117e-01,1.335810e-01,1743
wing_angle_diff_flyfemale_frameany,9.681320e-03,-4.445864e+00,222852
wing_angle_diff_flyfemale_framenearfly,1.157936e-02,-3.319655e+00,64353
wing_angle_diff_flyfemale_frametouch,1.079813e-02,-2.510274e+00,2667
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.776825e-02,-3.086475e+00,255447
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.813692e-02,-1.951147e+00,69499
wing_angle_diff_flymale_frametouch,1.125968e-02,-1.762084e+00,2364
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.055389e-01,-3.384469e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.057662e-01,-3.558509e+00,222852
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.052779e-01,-2.352450e+00,255447
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.994606e-03,2.429791e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.663786e-02,1.026407e+00,222852
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.247248e-04,2.635775e+00,255447
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.009508e-03,-4.908420e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-6.956545e-03,-5.891345e+00,222852
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.744353e-02,-2.538932e+00,255447
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.747274e-01,2.590603e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.302508e-01,-3.456970e+00,1743
wing_areal_mm_flyfemale_frameany,1.067284e+00,3.092212e+00,222852
wing_areal_mm_flymale_frameany,8.949480e-01,1.839259e+00,255447
wing_arear_mm_flyany_frameany,9.770925e-01,2.522624e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.759275e-01,-6.308147e+00,1743
wing_arear_mm_flyfemale_frameany,1.066254e+00,2.955842e+00,222852
wing_arear_mm_flymale_frameany,9.002808e-01,1.869839e+00,255447
wing_trough_angle_flyany_frameany,-2.311879e-03,-2.331270e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.234130e-02,-3.883593e+00,222852
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.543266e-03,-1.936100e-02,255447
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.840430e-01,4.526334e-01,479460
y_mm_flyany_frameany,6.660522e+00,3.207486e+00,479460
yaw_flyany_framemove,3.645683e-03,8.672985e-01,248089
yaw_flyfemale_framemove,2.469535e-02,2.042672e+00,130042
yaw_flymale_framemove,-1.339507e-02,-5.747326e-01,117347
