field,value,zscore,nflyframes
phisideways_flymale_framemove,4.117479e-01,9.757226e-01,167806
theta_mm_flyany_frameany,-8.210311e-02,-3.475333e+00,479340
velmag_ctr_flyany_frameany,9.094423e+00,-5.003230e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,2.378984e+00,-1.373037e+00,254
velmag_ctr_flyany_framebackup,7.487035e+00,-8.896961e-01,2138
velmag_ctr_flyany_framebodyturn,1.017493e+01,-6.157302e-01,4402
velmag_ctr_flyany_framecrabwalkall,1.392798e+01,-4.965656e-01,61261
velmag_ctr_flyany_framecrabwalkextreme,7.346915e+00,1.831541e-02,2140
velmag_ctr_flyany_framejump,4.465856e+01,-2.056159e+00,853
velmag_ctr_flyany_framemove,1.297208e+01,-4.476488e-01,331945
velmag_ctr_flyany_framenearfly,7.935314e+00,-1.027675e+00,188342
velmag_ctr_flyany_framenearwall,9.567543e+00,-6.582479e-01,393430
velmag_ctr_flyany_framenotnearfly_notnearwall,8.231462e+00,7.821130e-01,69413
velmag_ctr_flyany_framepivotcenter,2.963360e+00,-1.008307e-02,200
velmag_ctr_flyany_framepivottail,8.846686e+00,-1.039236e+00,9384
velmag_ctr_flyany_framerighting,1.655988e+01,4.217295e-01,5089
velmag_ctr_flyany_framestop,6.828906e-01,-1.332918e+00,147375
velmag_ctr_flyany_frametouch,5.552119e+00,-1.603510e-01,14935
velmag_ctr_flyany_framewalk,1.693392e+01,-2.434392e-01,187870
velmag_ctr_flyany_framewingextension,6.753168e+00,2.122620e+00,1324
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.001121e-01,-2.641291e+00,17837
velmag_ctr_flyfemale_frameany,8.780383e+00,-2.108638e-01,227777
velmag_ctr_flymale_frameany,9.384634e+00,-7.007867e-01,250983
velmag_ctr_flymale_framechase,1.631754e+01,4.579695e-01,3418
velmag_flyany_frameany,7.909964e+00,-5.958485e-01,479320
velmag_flyfemale_frameany,7.488034e+00,-3.807084e-01,227777
velmag_flymale_frameany,8.301108e+00,-7.165942e-01,250983
velmag_nose_flyany_frameany,9.555029e+00,-3.750531e-01,479320
velmag_nose_flyfemale_frameany,9.308838e+00,-5.326111e-02,227777
velmag_nose_flymale_frameany,9.781275e+00,-6.235123e-01,250983
velmag_tail_flyany_frameany,9.515275e+00,-4.465344e-01,479320
velmag_tail_flyfemale_frameany,9.281110e+00,-1.126395e-01,227777
velmag_tail_flymale_frameany,9.731640e+00,-6.940924e-01,250983
veltoward_nose2ell_flyany_framebackup_nearfly,-5.589809e-02,2.630789e-02,1464
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.839422e-02,8.603710e-02,19896
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.794153e-02,-6.474453e-03,1163
veltoward_nose2ell_flyany_framenearfly,1.625969e-02,-6.503761e-03,188342
veltoward_nose2ell_flyany_frametouch,3.302799e-02,3.358200e-03,14935
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.909032e-03,6.262543e-02,85954
veltoward_nose2ell_flyfemale_frametouch,2.569182e-02,1.074541e-01,5894
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.096529e-01,1.845522e-02,3418
veltoward_nose2ell_flymale_framenearfly,2.572406e-02,-5.706656e-02,102188
veltoward_nose2ell_flymale_frametouch,3.986516e-02,-2.964124e-02,9019
veltoward_nose2ell_flymale_framewingextension,2.218843e-01,1.236854e-01,1290
wing_angle_diff_flyany_frameany,3.450731e-02,-1.324465e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,3.773651e-01,-8.029296e-01,254
wing_angle_diff_flyany_framechase,4.427880e-02,1.411513e+00,3614
wing_angle_diff_flyany_framenearfly,3.150298e-02,-3.629803e-01,188342
wing_angle_diff_flyany_frametouch,4.213317e-02,-3.350305e-02,14935
wing_angle_diff_flyany_framewingextension,7.509286e-01,-3.242515e-01,1324
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.716733e-01,-2.426039e+00,17837
wing_angle_diff_flyfemale_frameany,3.845214e-02,-9.204003e-01,227786
wing_angle_diff_flyfemale_framenearfly,3.368307e-02,2.192619e-01,85954
wing_angle_diff_flyfemale_frametouch,2.987658e-02,5.212652e-01,5894
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.080091e-02,-1.250527e+00,250993
wing_angle_diff_flymale_frameattemptedcopulation,3.773651e-01,-8.937108e-01,254
wing_angle_diff_flymale_framechase,6.383299e-02,1.329941e+00,3418
wing_angle_diff_flymale_framenearfly,2.985432e-02,-5.914836e-01,102188
wing_angle_diff_flymale_frametouch,5.396520e-02,-1.573578e-01,9019
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.373560e-01,8.119250e-02,479340
wing_angle_imbalance_flyany_framewingextension,6.649829e-01,1.167402e+00,1324
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.462864e-01,6.426773e-01,227786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291645e-01,-3.255556e-01,250993
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.973554e-03,1.435686e+00,479340
wing_anglel_flyany_framewingextension,-5.908842e-01,-2.002317e+00,1324
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.162087e-02,9.129794e-01,227786
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.601015e-03,1.369468e+00,250993
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.653376e-02,-8.029271e-01,479340
wing_angler_flyany_framewingextension,1.600444e-01,-2.173945e+00,1324
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.683127e-02,-4.958350e-01,227786
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.619989e-02,-7.324081e-01,250993
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.212992e-01,-5.502644e-01,479340
wing_areal_mm_flyany_framewingextension,1.236925e+00,3.068534e+00,1324
wing_areal_mm_flyany_framewinggrooming,6.440404e-01,1.179692e-01,17837
wing_areal_mm_flyfemale_frameany,9.566303e-01,-8.141342e-01,227786
wing_areal_mm_flymale_frameany,8.891129e-01,-1.044245e-01,250993
wing_arear_mm_flyany_frameany,9.216252e-01,-6.741644e-01,479340
wing_arear_mm_flyany_framewingextension,7.232442e-01,-2.438291e+00,1324
wing_arear_mm_flyany_framewinggrooming,6.533416e-01,1.215247e-01,17837
wing_arear_mm_flyfemale_frameany,9.544046e-01,-1.008428e+00,227786
wing_arear_mm_flymale_frameany,8.918145e-01,-1.294565e-01,250993
wing_trough_angle_flyany_frameany,8.612517e-03,9.925702e-01,479340
wing_trough_angle_flyany_framewingextension,-1.758099e-01,-2.094757e+00,1324
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.947617e-03,5.346212e-01,227786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.011680e-02,8.597657e-01,250993
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.635270e+00,2.178547e+00,479340
y_mm_flyany_frameany,-4.030542e+00,-1.668432e+00,479340
yaw_flyany_framemove,-9.822434e-03,-8.018265e-01,331965
yaw_flyfemale_framemove,-1.644661e-02,-1.137134e+00,163756
yaw_flymale_framemove,-3.468656e-03,9.807710e-03,167806
