field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.645759e+00,3.367750e+00,155851
velmag_ctr_flyany_framenearwall,1.199818e+01,4.489233e+00,369468
velmag_ctr_flyany_framenotnearfly_notnearwall,1.603286e+01,1.110061e+01,98801
velmag_ctr_flyany_framepivotcenter,4.076810e+00,4.817378e+00,660
velmag_ctr_flyany_framepivottail,9.598335e+00,-6.598509e-01,6620
velmag_ctr_flyany_framerighting,1.164223e+01,-6.181077e+00,9590
velmag_ctr_flyany_framestop,7.337840e-01,1.429341e+00,118518
velmag_ctr_flyany_frametouch,4.923434e+00,-2.039079e+00,19744
velmag_ctr_flyany_framewalk,1.831780e+01,1.127967e+00,258854
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.928410e+01,1.140756e+00,511
velmag_ctr_flyany_framewinggrooming,2.081187e+00,3.810671e+01,4787
velmag_ctr_flyfemale_frameany,1.186990e+01,6.076680e+00,239494
velmag_ctr_flymale_frameany,1.082734e+01,3.324919e+00,239720
velmag_ctr_flymale_framechase,1.664610e+01,6.362508e-01,1183
velmag_flyany_frameany,1.018121e+01,5.211030e+00,479440
velmag_flyfemale_frameany,1.074370e+01,6.556411e+00,239494
velmag_flymale_frameany,9.622380e+00,3.311624e+00,239720
velmag_nose_flyany_frameany,1.177312e+01,4.985749e+00,479440
velmag_nose_flyfemale_frameany,1.217342e+01,5.826812e+00,239494
velmag_nose_flymale_frameany,1.137689e+01,3.539274e+00,239720
velmag_tail_flyany_frameany,1.182390e+01,5.046061e+00,479440
velmag_tail_flyfemale_frameany,1.226440e+01,5.935115e+00,239494
velmag_tail_flymale_frameany,1.138715e+01,3.544595e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,3.281883e-01,6.336199e+00,647
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.365908e-01,2.613763e-02,31904
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.936371e+00,-2.889257e+00,1116
veltoward_nose2ell_flyany_framenearfly,5.418838e-01,1.503971e+00,155851
veltoward_nose2ell_flyany_frametouch,1.031589e+00,1.923063e-01,19744
veltoward_nose2ell_flyfemale_framechase,1.326787e+01,9.060203e-01,544
veltoward_nose2ell_flyfemale_framenearfly,3.074051e-01,1.397003e+00,86724
veltoward_nose2ell_flyfemale_frametouch,8.283800e-01,3.897008e+00,9699
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.537593e+01,3.524569e-01,1183
veltoward_nose2ell_flymale_framenearfly,7.707054e-01,-3.200420e-01,68911
veltoward_nose2ell_flymale_frametouch,1.227628e+00,-1.056642e+00,10022
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.165882e-02,-2.507567e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.718572e-02,-1.022816e+00,1733
wing_angle_diff_flyany_framenearfly,3.332164e-02,-1.726558e+00,155863
wing_angle_diff_flyany_frametouch,2.413398e-02,-1.732060e+00,19744
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.864927e-01,-3.637259e+00,511
wing_angle_diff_flyany_framewinggrooming,3.476225e-01,-4.565939e+00,4787
wing_angle_diff_flyfemale_frameany,2.952235e-02,-3.317023e+00,239504
wing_angle_diff_flyfemale_framenearfly,2.721892e-02,-2.322531e+00,86730
wing_angle_diff_flyfemale_frametouch,2.090061e-02,-1.806183e+00,9699
wing_angle_diff_flyfemale_framewingflick,2.753303e-01,NaN,373
wing_angle_diff_flymale_frameany,5.370491e-02,-1.272930e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.730632e-02,-1.293151e+00,1183
wing_angle_diff_flymale_framenearfly,3.917308e-02,-1.001141e+00,68917
wing_angle_diff_flymale_frametouch,2.721565e-02,-1.523314e+00,10022
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.391031e-01,1.029608e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.455939e-01,2.848997e+00,511
wing_angle_imbalance_flyfemale_frameany,1.340202e-01,-1.847922e-01,239504
wing_angle_imbalance_flyfemale_framewingflick,2.309870e-01,NaN,373
wing_angle_imbalance_flymale_frameany,1.440774e-01,1.713287e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.314901e-02,2.238173e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.785965e-01,3.351491e+00,511
wing_anglel_flyfemale_frameany,3.595492e-04,3.883162e+00,239504
wing_anglel_flyfemale_framewingflick,-1.662718e-01,NaN,373
wing_anglel_flymale_frameany,-2.658650e-02,2.312185e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.850981e-02,-2.021217e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.078962e-01,-3.790210e+00,511
wing_angler_flyfemale_frameany,2.988190e-02,-1.174310e+00,239504
wing_angler_flyfemale_framewingflick,1.090585e-01,NaN,373
wing_angler_flymale_frameany,2.711841e-02,-1.887977e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.470517e-01,-4.630402e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.781070e-01,-1.115808e+00,4787
wing_areal_mm_flyfemale_frameany,7.795652e-01,-4.293401e+00,239504
wing_areal_mm_flymale_frameany,7.145932e-01,-4.240580e+00,239730
wing_arear_mm_flyany_frameany,7.696650e-01,-4.009264e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.674157e-01,-1.956627e+00,4787
wing_arear_mm_flyfemale_frameany,8.062706e-01,-3.675038e+00,239504
wing_arear_mm_flymale_frameany,7.331648e-01,-3.749521e+00,239730
wing_trough_angle_flyany_frameany,-2.739033e-04,-1.589002e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-6.707898e-02,-2.945879e+00,511
wing_trough_angle_flyfemale_frameany,1.051848e-02,1.517904e+00,239504
wing_trough_angle_flyfemale_framewingflick,-5.688837e-02,NaN,373
wing_trough_angle_flymale_frameany,-1.106513e-02,-3.480317e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.580747e+00,-7.011399e-01,479460
y_mm_flyany_frameany,-6.890357e+00,-3.310047e+00,479460
yaw_flyany_framemove,-1.953608e-02,-2.066847e+00,360942
yaw_flyfemale_framemove,-4.002584e-02,-2.779706e+00,198838
yaw_flymale_framemove,8.528387e-04,-5.971239e-03,161961
