field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.585325e+00,2.402300e+00,20579
velmag_ctr_flyany_framewalk,1.889833e+01,1.530910e+00,195239
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.443741e-01,1.908323e+00,42622
velmag_ctr_flyfemale_frameany,1.090118e+01,3.711117e+00,225365
velmag_ctr_flymale_frameany,1.042780e+01,2.073919e+00,252491
velmag_ctr_flymale_framechase,1.720425e+01,1.110411e+00,691
velmag_flyany_frameany,9.205602e+00,2.780117e+00,479380
velmag_flyfemale_frameany,9.434076e+00,3.566544e+00,225365
velmag_flymale_frameany,9.044769e+00,1.787006e+00,252491
velmag_nose_flyany_frameany,1.111384e+01,3.125933e+00,479380
velmag_nose_flyfemale_frameany,1.143506e+01,3.797816e+00,225365
velmag_nose_flymale_frameany,1.086976e+01,2.170542e+00,252491
velmag_tail_flyany_frameany,1.115788e+01,3.172995e+00,479380
velmag_tail_flyfemale_frameany,1.148533e+01,3.847108e+00,225365
velmag_tail_flymale_frameany,1.090893e+01,2.209993e+00,252491
veltoward_nose2ell_flyany_framebackup_nearfly,-1.986552e+00,-2.130789e+00,1714
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.096177e-01,5.515399e-02,18051
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.570844e+00,-5.500972e+00,699
veltoward_nose2ell_flyany_framenearfly,5.699796e-01,2.585682e+00,161408
veltoward_nose2ell_flyany_frametouch,8.469539e-01,1.125835e-01,20579
veltoward_nose2ell_flyfemale_framechase,1.535748e+01,1.223072e+00,504
veltoward_nose2ell_flyfemale_framenearfly,6.097643e-01,2.215228e+00,71355
veltoward_nose2ell_flyfemale_frametouch,8.573782e-01,3.089026e+00,8817
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.559019e+01,1.978924e+00,691
veltoward_nose2ell_flymale_framenearfly,5.271664e-01,-4.245234e-01,89521
veltoward_nose2ell_flymale_frametouch,8.290821e-01,-8.975571e-01,11717
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.955249e-02,1.396569e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.037381e-03,-1.279625e+00,1200
wing_angle_diff_flyany_framenearfly,4.172974e-02,-4.443448e-01,161413
wing_angle_diff_flyany_frametouch,2.550162e-02,-1.174254e+00,20579
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.415497e-01,-4.571353e-01,42623
wing_angle_diff_flyfemale_frameany,7.158644e-02,6.724659e-01,225375
wing_angle_diff_flyfemale_framenearfly,4.011820e-02,-2.324892e-01,71356
wing_angle_diff_flyfemale_frametouch,2.274656e-02,-9.788182e-01,8845
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.681669e-02,-2.939801e-01,252501
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.169374e-03,-1.401346e+00,691
wing_angle_diff_flymale_framenearfly,4.273142e-02,-5.018343e-01,89525
wing_angle_diff_flymale_frametouch,2.709343e-02,-1.143137e+00,11717
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.341903e-01,-1.126659e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.318394e-01,-9.685584e-01,225375
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.360126e-01,5.191080e-01,252501
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.496783e-02,-1.149356e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.173408e-02,-2.063092e+00,225375
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.834247e-02,-1.097753e-01,252501
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.458466e-02,-9.571724e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.985236e-02,-1.080266e+00,225375
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.847422e-02,-5.963446e-01,252501
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.724143e-01,1.142455e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.938271e-01,-3.633649e-01,42623
wing_areal_mm_flyfemale_frameany,9.292974e-01,5.031573e-01,225375
wing_areal_mm_flymale_frameany,8.221261e-01,-2.080756e-01,252501
wing_arear_mm_flyany_frameany,8.784279e-01,1.892639e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.124224e-01,1.098117e-01,42623
wing_arear_mm_flyfemale_frameany,9.359624e-01,5.854228e-01,225375
wing_arear_mm_flymale_frameany,8.275239e-01,-1.543368e-01,252501
wing_trough_angle_flyany_frameany,-1.714609e-03,-2.201363e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.517335e-03,-2.802656e+00,225375
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.625132e-03,-6.442360e-01,252501
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.080905e+00,1.267976e+00,479400
y_mm_flyany_frameany,5.255971e+00,2.572497e+00,479400
yaw_flyany_framemove,3.518710e-02,4.077511e+00,325431
yaw_flyfemale_framemove,6.360751e-02,4.788466e+00,154615
yaw_flymale_framemove,9.365782e-03,9.282780e-01,170394
